index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
243,15:27:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,24.25,2024-03-22T15:27:29Z
244,15:33:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,14.0,8.0,100.0,24.37,2024-03-22T15:33:37Z
245,15:39:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,14.0,8.0,100.0,24.37,2024-03-22T15:39:49Z
246,15:45:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,24.37,2024-03-22T15:45:56Z
247,15:58:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,24.25,2024-03-22T15:58:42Z
248,16:04:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,24.25,2024-03-22T16:04:51Z
249,16:11:03,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,10.0,100.0,24.25,2024-03-22T16:11:03Z
250,16:17:10,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,18.0,10.0,100.0,24.12,2024-03-22T16:17:10Z
251,16:23:23,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,10.0,100.0,24.12,2024-03-22T16:23:23Z
252,16:29:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.12,2024-03-22T16:29:35Z
253,16:35:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,9.0,100.0,24.12,2024-03-22T16:35:49Z
254,16:41:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,24.12,2024-03-22T16:41:58Z
255,16:48:28,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.12,2024-03-22T16:48:28Z
256,16:54:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,24.12,2024-03-22T16:54:37Z
257,17:00:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,10.0,100.0,24.12,2024-03-22T17:00:45Z
258,17:07:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,18.0,9.0,100.0,24.0,2024-03-22T17:07:14Z
259,17:13:23,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,23.87,2024-03-22T17:13:23Z
260,17:19:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.0,2024-03-22T17:19:31Z
261,17:25:41,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,18.0,10.0,100.0,24.0,2024-03-22T17:25:41Z
262,17:31:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.0,2024-03-22T17:31:51Z
263,17:37:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,23.87,2024-03-22T17:37:59Z
264,17:44:06,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,11.0,100.0,24.0,2024-03-22T17:44:06Z
265,17:50:15,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,24.0,2024-03-22T17:50:15Z
266,17:56:39,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,24.0,2024-03-22T17:56:39Z
267,18:02:48,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,18.0,11.0,100.0,23.87,2024-03-22T18:02:48Z
268,18:08:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,13.0,100.0,23.75,2024-03-22T18:08:58Z
269,18:15:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,24.0,14.0,100.0,23.75,2024-03-22T18:15:08Z
270,18:21:20,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,24.0,14.0,100.0,23.62,2024-03-22T18:21:20Z
271,18:27:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,13.0,100.0,23.62,2024-03-22T18:27:31Z
272,18:33:40,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,23.75,2024-03-22T18:33:40Z
273,18:39:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,23.62,2024-03-22T18:39:49Z
274,18:45:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,11.0,100.0,23.5,2024-03-22T18:45:59Z
275,18:52:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,11.0,100.0,23.25,2024-03-22T18:52:08Z
276,18:58:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,11.0,100.0,23.37,2024-03-22T18:58:17Z
277,19:04:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,11.0,100.0,23.25,2024-03-22T19:04:26Z
278,19:10:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,23.37,2024-03-22T19:10:34Z
279,19:16:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,11.0,100.0,23.37,2024-03-22T19:16:42Z
280,19:22:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,19.0,11.0,100.0,23.5,2024-03-22T19:22:51Z
281,19:29:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,23.5,2024-03-22T19:29:02Z
282,19:35:12,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,23.37,2024-03-22T19:35:12Z
283,19:41:24,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,23.37,2024-03-22T19:41:24Z
284,19:47:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,11.0,100.0,23.37,2024-03-22T19:47:34Z
285,19:53:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,11.0,100.0,23.37,2024-03-22T19:53:42Z
286,19:59:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,11.0,100.0,23.37,2024-03-22T19:59:50Z
287,20:05:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,23.25,2024-03-22T20:05:58Z
288,20:12:10,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,23.0,2024-03-22T20:12:10Z
289,20:18:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,23.0,2024-03-22T20:18:19Z
290,20:24:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,23.0,2024-03-22T20:24:26Z
291,20:30:38,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,21.0,12.0,100.0,23.0,2024-03-22T20:30:38Z
292,20:36:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,19.0,11.0,100.0,23.0,2024-03-22T20:36:46Z
293,20:42:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,21.0,12.0,100.0,23.12,2024-03-22T20:42:56Z
294,20:49:06,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,24.0,14.0,100.0,23.25,2024-03-22T20:49:06Z
295,20:55:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,24.0,26.0,16.0,100.0,23.25,2024-03-22T20:55:17Z
296,21:01:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,22.0,13.0,100.0,23.25,2024-03-22T21:01:26Z
297,21:07:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,14.0,100.0,23.12,2024-03-22T21:07:34Z
298,21:13:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,23.0,14.0,100.0,23.12,2024-03-22T21:13:42Z
299,21:19:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,13.0,100.0,23.12,2024-03-22T21:19:52Z
300,21:26:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,14.0,100.0,23.12,2024-03-22T21:26:00Z
301,21:32:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,12.0,100.0,23.0,2024-03-22T21:32:08Z
302,21:38:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,12.0,100.0,23.0,2024-03-22T21:38:18Z
303,21:44:30,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,23.0,2024-03-22T21:44:30Z
304,21:50:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,13.0,100.0,23.12,2024-03-22T21:50:42Z
305,21:56:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,12.0,100.0,23.12,2024-03-22T21:56:52Z
306,22:03:04,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,22.0,12.0,100.0,23.12,2024-03-22T22:03:04Z
307,22:09:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,24.0,13.0,100.0,23.37,2024-03-22T22:09:14Z
308,22:15:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,28.0,31.0,16.0,100.0,23.37,2024-03-22T22:15:27Z
309,22:21:39,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,28.0,31.0,17.0,100.0,23.37,2024-03-22T22:21:39Z
310,22:27:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,31.0,16.0,100.0,23.37,2024-03-22T22:27:50Z
311,22:34:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,31.0,16.0,100.0,23.5,2024-03-22T22:34:02Z
312,22:40:13,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,26.0,29.0,16.0,100.0,23.5,2024-03-22T22:40:13Z
313,22:46:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,23.0,26.0,13.0,100.0,23.62,2024-03-22T22:46:26Z
314,22:52:40,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,25.0,28.0,15.0,100.0,23.62,2024-03-22T22:52:40Z
315,22:58:53,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,24.0,26.0,14.0,100.0,23.62,2024-03-22T22:58:53Z
316,23:05:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,23.0,26.0,14.0,100.0,23.62,2024-03-22T23:05:02Z
317,23:11:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,29.0,32.0,17.0,100.0,23.62,2024-03-22T23:11:14Z
318,23:17:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,34.0,18.0,100.0,23.75,2024-03-22T23:17:26Z
319,23:23:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,30.0,34.0,18.0,100.0,23.87,2024-03-22T23:23:37Z
320,23:29:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,28.0,30.0,16.0,100.0,24.0,2024-03-22T23:29:50Z
321,23:36:01,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,25.0,14.0,100.0,24.25,2024-03-22T23:36:01Z
322,23:42:13,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,23.0,26.0,13.0,100.0,24.25,2024-03-22T23:42:13Z
323,23:48:22,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,22.0,12.0,100.0,24.37,2024-03-22T23:48:22Z
324,23:54:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.5,2024-03-22T23:54:35Z
325,00:00:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.62,2024-03-23T00:00:44Z
326,00:06:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,18.0,9.0,100.0,24.75,2024-03-23T00:06:52Z
327,00:13:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,24.75,2024-03-23T00:13:00Z
328,00:19:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,24.87,2024-03-23T00:19:09Z
329,00:25:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,24.87,2024-03-23T00:25:21Z
330,00:31:28,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,19.0,10.0,100.0,25.0,2024-03-23T00:31:28Z
331,00:37:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,25.12,2024-03-23T00:37:36Z
332,00:43:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,25.25,2024-03-23T00:43:44Z
333,00:49:53,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,10.0,12.0,6.0,100.0,25.37,2024-03-23T00:49:53Z
334,00:56:01,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,10.0,12.0,6.0,100.0,25.5,2024-03-23T00:56:01Z
335,01:02:12,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,10.0,11.0,6.0,100.0,25.62,2024-03-23T01:02:12Z
336,01:08:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,10.0,12.0,6.0,100.0,26.0,2024-03-23T01:08:21Z
337,01:14:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,13.0,7.0,100.0,26.12,2024-03-23T01:14:33Z
