index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
374,04:06:35,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,27.0,18.0,100.0,33.25,2024-03-24T04:06:35Z
375,04:12:40,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,18.0,100.0,33.61,2024-03-24T04:12:40Z
376,04:18:47,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,17.0,100.0,33.86,2024-03-24T04:18:47Z
377,04:24:54,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,16.0,100.0,34.0,2024-03-24T04:24:54Z
378,04:37:23,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,20.0,100.0,33.5,2024-03-24T04:37:23Z
379,04:43:30,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,28.0,20.0,100.0,33.75,2024-03-24T04:43:30Z
380,04:49:36,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,27.0,20.0,100.0,33.75,2024-03-24T04:49:36Z
381,04:55:47,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,23.0,15.0,100.0,34.0,2024-03-24T04:55:47Z
382,05:02:09,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,20.0,22.0,15.0,100.0,33.75,2024-03-24T05:02:09Z
383,05:08:15,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,20.0,21.0,14.0,100.0,33.36,2024-03-24T05:08:15Z
384,05:14:24,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,22.0,15.0,100.0,33.61,2024-03-24T05:14:24Z
385,05:20:30,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,22.0,15.0,100.0,33.36,2024-03-24T05:20:30Z
386,05:26:36,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,18.0,19.0,13.0,100.0,33.5,2024-03-24T05:26:36Z
387,05:32:46,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,15.0,17.0,11.0,100.0,33.75,2024-03-24T05:32:46Z
388,05:38:54,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,14.0,14.0,10.0,100.0,33.61,2024-03-24T05:38:54Z
389,05:44:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,17.0,18.0,13.0,100.0,33.36,2024-03-24T05:44:59Z
390,05:51:05,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,17.0,18.0,12.0,100.0,33.36,2024-03-24T05:51:05Z
391,05:57:11,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,16.0,16.0,12.0,100.0,33.36,2024-03-24T05:57:11Z
392,06:03:18,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,16.0,18.0,12.0,100.0,33.5,2024-03-24T06:03:18Z
393,06:09:25,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,22.0,14.0,100.0,33.61,2024-03-24T06:09:25Z
394,06:15:35,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,19.0,20.0,13.0,100.0,34.0,2024-03-24T06:15:35Z
395,06:21:40,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,17.0,18.0,13.0,100.0,34.11,2024-03-24T06:21:40Z
396,06:27:47,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,19.0,21.0,14.0,100.0,33.25,2024-03-24T06:27:47Z
397,06:33:53,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,15.0,100.0,33.11,2024-03-24T06:33:53Z
398,06:40:04,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,16.0,100.0,33.36,2024-03-24T06:40:04Z
399,06:46:10,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,25.0,17.0,100.0,33.25,2024-03-24T06:46:10Z
400,06:52:19,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,15.0,100.0,32.75,2024-03-24T06:52:19Z
401,06:58:27,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,15.0,100.0,32.86,2024-03-24T06:58:27Z
402,07:04:37,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,23.0,14.0,100.0,33.0,2024-03-24T07:04:37Z
403,07:10:45,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,15.0,100.0,32.86,2024-03-24T07:10:45Z
404,07:16:53,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,14.0,100.0,33.0,2024-03-24T07:16:53Z
405,07:22:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,14.0,100.0,32.86,2024-03-24T07:22:59Z
406,07:29:06,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,23.0,14.0,100.0,32.75,2024-03-24T07:29:06Z
407,07:35:15,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,16.0,100.0,32.5,2024-03-24T07:35:15Z
408,07:41:23,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,16.0,100.0,32.25,2024-03-24T07:41:23Z
409,07:47:30,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,23.0,25.0,15.0,100.0,32.11,2024-03-24T07:47:30Z
410,07:53:40,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,23.0,24.0,15.0,100.0,32.0,2024-03-24T07:53:40Z
411,07:59:47,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,14.0,100.0,31.75,2024-03-24T07:59:47Z
412,08:05:56,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,22.0,13.0,100.0,31.5,2024-03-24T08:05:56Z
413,08:12:05,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,20.0,22.0,13.0,100.0,31.5,2024-03-24T08:12:05Z
414,08:18:11,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,14.0,100.0,31.36,2024-03-24T08:18:11Z
415,08:24:17,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,19.0,21.0,13.0,100.0,31.25,2024-03-24T08:24:17Z
416,08:30:29,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,19.0,20.0,12.0,100.0,31.11,2024-03-24T08:30:29Z
417,08:36:34,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,13.0,100.0,31.11,2024-03-24T08:36:34Z
418,08:42:41,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,23.0,25.0,15.0,100.0,30.86,2024-03-24T08:42:41Z
419,08:48:50,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,23.0,13.0,100.0,30.61,2024-03-24T08:48:50Z
420,08:54:57,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,20.0,22.0,12.0,100.0,30.61,2024-03-24T08:54:57Z
421,09:01:04,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,20.0,21.0,13.0,100.0,30.5,2024-03-24T09:01:04Z
422,09:07:11,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,21.0,22.0,13.0,100.0,30.25,2024-03-24T09:07:11Z
423,09:13:19,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,20.0,21.0,13.0,100.0,30.0,2024-03-24T09:13:19Z
424,09:19:31,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,27.0,16.0,100.0,29.75,2024-03-24T09:19:31Z
425,09:25:39,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,29.0,17.0,100.0,29.61,2024-03-24T09:25:39Z
426,09:31:49,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,27.0,15.0,100.0,29.5,2024-03-24T09:31:49Z
427,09:37:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,23.0,26.0,15.0,100.0,29.5,2024-03-24T09:37:59Z
428,09:44:09,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,15.0,100.0,29.25,2024-03-24T09:44:09Z
429,09:50:17,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,15.0,100.0,29.0,2024-03-24T09:50:17Z
430,09:56:24,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,23.0,24.0,15.0,100.0,28.86,2024-03-24T09:56:24Z
431,10:02:34,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,14.0,100.0,28.75,2024-03-24T10:02:34Z
432,10:08:42,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,23.0,25.0,14.0,100.0,28.61,2024-03-24T10:08:42Z
433,10:14:50,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,14.0,100.0,28.5,2024-03-24T10:14:50Z
434,10:20:58,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,22.0,24.0,14.0,100.0,28.36,2024-03-24T10:20:58Z
435,10:27:05,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,15.0,100.0,28.25,2024-03-24T10:27:05Z
436,10:33:14,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,28.0,16.0,100.0,27.87,2024-03-24T10:33:14Z
437,10:39:22,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,17.0,100.0,27.87,2024-03-24T10:39:22Z
438,10:45:32,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,17.0,100.0,27.75,2024-03-24T10:45:32Z
439,10:51:41,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,27.62,2024-03-24T10:51:41Z
440,10:57:49,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,34.0,20.0,100.0,27.37,2024-03-24T10:57:49Z
441,11:03:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,18.0,100.0,27.37,2024-03-24T11:03:59Z
442,11:10:07,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,16.0,100.0,27.25,2024-03-24T11:10:07Z
443,11:16:14,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,27.0,2024-03-24T11:16:14Z
444,11:22:21,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,29.0,17.0,100.0,26.87,2024-03-24T11:22:21Z
445,11:28:29,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,17.0,100.0,26.62,2024-03-24T11:28:29Z
446,11:34:37,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,27.0,16.0,100.0,26.37,2024-03-24T11:34:37Z
447,11:40:45,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,25.0,16.0,100.0,26.12,2024-03-24T11:40:45Z
448,11:46:53,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,24.0,26.0,17.0,100.0,26.0,2024-03-24T11:46:53Z
449,11:52:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,27.0,17.0,100.0,26.0,2024-03-24T11:52:59Z
450,11:59:07,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,28.0,16.0,100.0,25.87,2024-03-24T11:59:07Z
451,12:05:16,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,27.0,16.0,100.0,25.62,2024-03-24T12:05:16Z
452,12:11:25,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,28.0,16.0,100.0,25.5,2024-03-24T12:11:25Z
453,12:17:33,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,17.0,100.0,25.5,2024-03-24T12:17:33Z
454,12:23:40,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,28.0,16.0,100.0,25.5,2024-03-24T12:23:40Z
455,12:29:48,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,25.0,27.0,16.0,100.0,25.37,2024-03-24T12:29:48Z
456,12:35:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,16.0,100.0,25.25,2024-03-24T12:35:59Z
457,12:42:09,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,28.0,16.0,100.0,25.25,2024-03-24T12:42:09Z
458,12:48:17,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,26.0,30.0,17.0,100.0,25.25,2024-03-24T12:48:17Z
459,12:54:25,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,30.0,17.0,100.0,25.12,2024-03-24T12:54:25Z
460,13:00:33,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,25.12,2024-03-24T13:00:33Z
461,13:06:41,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,25.0,2024-03-24T13:06:41Z
462,13:12:51,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,27.0,29.0,17.0,100.0,24.87,2024-03-24T13:12:51Z
463,13:18:59,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,31.0,18.0,100.0,24.87,2024-03-24T13:18:59Z
464,13:25:07,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,24.87,2024-03-24T13:25:07Z
465,13:31:16,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,24.75,2024-03-24T13:31:16Z
466,13:37:25,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,32.0,20.0,100.0,24.5,2024-03-24T13:37:25Z
467,13:43:33,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,24.5,2024-03-24T13:43:33Z
468,13:49:41,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,24.5,2024-03-24T13:49:41Z
469,13:55:53,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,35.0,20.0,100.0,24.37,2024-03-24T13:55:53Z
470,14:02:03,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,36.0,21.0,100.0,24.37,2024-03-24T14:02:03Z
471,14:08:17,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,34.0,37.0,21.0,100.0,24.5,2024-03-24T14:08:17Z
472,14:14:27,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,34.0,37.0,21.0,100.0,24.37,2024-03-24T14:14:27Z
473,14:20:39,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,35.0,38.0,21.0,100.0,24.12,2024-03-24T14:20:39Z
474,14:26:49,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,34.0,37.0,21.0,100.0,24.25,2024-03-24T14:26:49Z
475,14:33:02,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,33.0,35.0,20.0,100.0,24.25,2024-03-24T14:33:02Z
476,14:39:10,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,18.0,100.0,24.25,2024-03-24T14:39:10Z
477,14:45:17,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,24.37,2024-03-24T14:45:17Z
478,14:51:26,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,18.0,100.0,24.37,2024-03-24T14:51:26Z
479,14:57:34,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,24.25,2024-03-24T14:57:34Z
480,15:03:43,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,24.37,2024-03-24T15:03:43Z
481,15:09:53,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,19.0,100.0,24.12,2024-03-24T15:09:53Z
482,15:16:02,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,24.12,2024-03-24T15:16:02Z
483,15:22:10,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,24.25,2024-03-24T15:22:10Z
484,15:28:17,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,30.0,18.0,100.0,24.25,2024-03-24T15:28:17Z
485,15:34:27,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,18.0,100.0,24.12,2024-03-24T15:34:27Z
486,15:40:36,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,24.0,2024-03-24T15:40:36Z
487,15:46:45,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,23.75,2024-03-24T15:46:45Z
488,15:52:53,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,19.0,100.0,23.75,2024-03-24T15:52:53Z
489,15:59:01,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,23.87,2024-03-24T15:59:01Z
490,16:05:10,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,31.0,18.0,100.0,23.87,2024-03-24T16:05:10Z
491,16:11:20,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,23.87,2024-03-24T16:11:20Z
492,16:17:28,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,28.0,33.0,18.0,100.0,23.75,2024-03-24T16:17:28Z
493,16:23:36,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,29.0,32.0,18.0,100.0,23.62,2024-03-24T16:23:36Z
494,16:29:44,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,23.62,2024-03-24T16:29:44Z
495,16:35:51,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,33.0,19.0,100.0,23.37,2024-03-24T16:35:51Z
496,16:42:00,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,30.0,32.0,19.0,100.0,23.25,2024-03-24T16:42:00Z
497,16:48:08,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,31.0,33.0,19.0,100.0,23.25,2024-03-24T16:48:08Z
498,16:54:19,中正路144巷14號,AirBox,taichuang,2024-03-24,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,32.0,35.0,19.0,100.0,23.25,2024-03-24T16:54:19Z
