index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
349,10:05:52,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T10:05:52Z
350,10:11:56,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.37,2024-03-23T10:11:56Z
351,10:18:00,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.5,2024-03-23T10:18:00Z
352,10:24:04,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.37,2024-03-23T10:24:04Z
353,10:30:09,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,23.37,2024-03-23T10:30:09Z
354,10:36:13,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.37,2024-03-23T10:36:13Z
355,10:42:17,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.5,2024-03-23T10:42:17Z
356,10:48:20,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,8.0,100.0,23.5,2024-03-23T10:48:20Z
357,10:54:25,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.5,2024-03-23T10:54:25Z
358,11:00:28,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.5,2024-03-23T11:00:28Z
359,11:06:32,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,23.37,2024-03-23T11:06:32Z
360,11:12:35,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.37,2024-03-23T11:12:35Z
361,11:18:39,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T11:18:39Z
362,11:24:43,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T11:24:43Z
363,11:30:46,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,23.37,2024-03-23T11:30:46Z
364,11:36:50,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.37,2024-03-23T11:36:50Z
365,11:42:53,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T11:42:53Z
366,11:48:57,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T11:48:57Z
367,11:55:00,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,12.0,9.0,100.0,23.37,2024-03-23T11:55:00Z
368,12:01:04,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T12:01:04Z
369,12:07:07,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.5,2024-03-23T12:07:07Z
370,12:13:11,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.5,2024-03-23T12:13:11Z
371,12:19:15,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T12:19:15Z
372,12:25:18,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T12:25:18Z
373,12:31:22,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T12:31:22Z
374,12:37:26,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T12:37:26Z
375,12:43:29,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T12:43:29Z
376,12:49:32,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T12:49:32Z
377,12:55:43,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T12:55:43Z
378,13:01:46,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T13:01:46Z
379,13:07:50,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T13:07:50Z
380,13:13:54,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T13:13:54Z
381,13:19:58,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T13:19:58Z
382,13:26:01,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T13:26:01Z
383,13:32:05,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T13:32:05Z
384,13:38:08,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T13:38:08Z
385,13:44:12,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T13:44:12Z
386,13:50:16,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T13:50:16Z
387,13:56:20,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T13:56:20Z
388,14:02:24,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.5,2024-03-23T14:02:24Z
389,14:08:28,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T14:08:28Z
390,14:14:31,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T14:14:31Z
391,14:20:35,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T14:20:35Z
392,14:26:39,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T14:26:39Z
393,14:32:42,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T14:32:42Z
394,14:38:46,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T14:38:46Z
395,14:44:50,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T14:44:50Z
396,14:50:53,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,23.37,2024-03-23T14:50:53Z
397,14:56:57,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T14:56:57Z
398,15:03:00,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,10.0,100.0,23.37,2024-03-23T15:03:00Z
399,15:09:04,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:09:04Z
400,15:15:08,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:15:08Z
401,15:21:12,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:21:12Z
402,15:27:15,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T15:27:15Z
403,15:33:18,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:33:18Z
404,15:39:22,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:39:22Z
405,15:45:26,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:45:26Z
406,15:51:30,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:51:30Z
407,15:57:33,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T15:57:33Z
408,16:03:37,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.37,2024-03-23T16:03:37Z
409,16:09:40,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.37,2024-03-23T16:09:40Z
410,16:15:44,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T16:15:44Z
411,16:21:48,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.37,2024-03-23T16:21:48Z
412,16:27:51,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T16:27:51Z
413,16:33:55,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T16:33:55Z
414,16:39:58,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T16:39:58Z
415,16:46:02,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.25,2024-03-23T16:46:02Z
416,16:52:06,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T16:52:06Z
417,16:58:10,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T16:58:10Z
418,17:04:14,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T17:04:14Z
419,17:10:17,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T17:10:17Z
420,17:16:21,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T17:16:21Z
421,17:22:24,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.37,2024-03-23T17:22:24Z
422,17:28:28,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T17:28:28Z
423,17:34:31,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T17:34:31Z
424,17:40:35,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T17:40:35Z
425,17:46:38,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T17:46:38Z
426,17:52:42,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T17:52:42Z
427,17:58:46,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T17:58:46Z
428,18:04:50,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.25,2024-03-23T18:04:50Z
429,18:10:53,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T18:10:53Z
430,18:16:57,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T18:16:57Z
431,18:23:00,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.25,2024-03-23T18:23:00Z
432,18:29:04,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,15.0,10.0,100.0,23.25,2024-03-23T18:29:04Z
433,18:35:07,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T18:35:07Z
434,18:41:11,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,10.0,100.0,23.37,2024-03-23T18:41:11Z
435,18:47:14,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T18:47:14Z
436,18:53:18,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,10.0,100.0,23.25,2024-03-23T18:53:18Z
437,18:59:22,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T18:59:22Z
438,19:05:25,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T19:05:25Z
439,19:11:28,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T19:11:28Z
440,19:17:32,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.25,2024-03-23T19:17:32Z
441,19:23:36,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T19:23:36Z
442,19:29:39,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T19:29:39Z
443,19:35:43,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,10.0,100.0,23.25,2024-03-23T19:35:43Z
444,19:41:47,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.25,2024-03-23T19:41:47Z
445,19:47:50,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.25,2024-03-23T19:47:50Z
446,19:53:55,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T19:53:55Z
447,20:00:00,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,15.0,11.0,100.0,23.37,2024-03-23T20:00:00Z
448,20:06:04,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.5,2024-03-23T20:06:04Z
449,20:12:08,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.62,2024-03-23T20:12:08Z
450,20:18:12,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.75,2024-03-23T20:18:12Z
451,20:24:17,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.75,2024-03-23T20:24:17Z
452,20:30:21,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.75,2024-03-23T20:30:21Z
453,20:36:25,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.87,2024-03-23T20:36:25Z
454,20:42:28,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.75,2024-03-23T20:42:28Z
455,20:48:32,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.62,2024-03-23T20:48:32Z
456,20:54:36,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.5,2024-03-23T20:54:36Z
457,21:00:39,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.37,2024-03-23T21:00:39Z
458,21:06:43,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T21:06:43Z
459,21:12:46,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.37,2024-03-23T21:12:46Z
460,21:18:50,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.37,2024-03-23T21:18:50Z
461,21:24:54,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T21:24:54Z
462,21:30:58,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T21:30:58Z
463,21:37:02,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T21:37:02Z
464,21:43:06,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T21:43:06Z
465,21:49:09,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,10.0,100.0,23.25,2024-03-23T21:49:09Z
466,21:55:13,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T21:55:13Z
467,22:01:16,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T22:01:16Z
468,22:07:21,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T22:07:21Z
469,22:13:25,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T22:13:25Z
470,22:19:30,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.12,2024-03-23T22:19:30Z
471,22:25:34,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.12,2024-03-23T22:25:34Z
472,22:31:38,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,10.0,100.0,23.25,2024-03-23T22:31:38Z
473,22:37:42,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.12,2024-03-23T22:37:42Z
474,22:43:46,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,13.0,10.0,100.0,23.25,2024-03-23T22:43:46Z
475,22:49:49,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.25,2024-03-23T22:49:49Z
476,22:55:54,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.25,2024-03-23T22:55:54Z
477,23:01:58,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,13.0,14.0,11.0,100.0,23.25,2024-03-23T23:01:58Z
478,23:08:03,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.25,2024-03-23T23:08:03Z
479,23:14:06,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.25,2024-03-23T23:14:06Z
480,23:20:10,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,14.0,11.0,100.0,23.25,2024-03-23T23:20:10Z
481,23:26:14,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,15.0,11.0,100.0,23.25,2024-03-23T23:26:14Z
482,23:32:18,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,15.0,11.0,100.0,23.25,2024-03-23T23:32:18Z
483,23:38:21,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,15.0,11.0,100.0,23.25,2024-03-23T23:38:21Z
484,23:44:25,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,14.0,15.0,11.0,100.0,23.25,2024-03-23T23:44:25Z
485,23:50:28,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,15.0,16.0,12.0,100.0,23.37,2024-03-23T23:50:28Z
486,23:56:32,KLSH,AirBox,keelung,2024-03-23,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,15.0,16.0,12.0,100.0,23.37,2024-03-23T23:56:32Z
487,00:02:37,KLSH,AirBox,keelung,2024-03-24,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,16.0,17.0,12.0,100.0,23.37,2024-03-24T00:02:37Z
488,00:08:41,KLSH,AirBox,keelung,2024-03-24,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,18.0,14.0,100.0,23.37,2024-03-24T00:08:41Z
489,00:14:45,KLSH,AirBox,keelung,2024-03-24,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,17.0,18.0,13.0,100.0,23.5,2024-03-24T00:14:45Z
490,00:20:48,KLSH,AirBox,keelung,2024-03-24,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,16.0,17.0,12.0,100.0,23.5,2024-03-24T00:20:48Z
