index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
133,01:19:43, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,14.0,7.0,58.0,24.75,2024-03-23T01:19:43Z
134,01:25:48, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,15.0,8.0,58.0,24.75,2024-03-23T01:25:48Z
135,01:31:54, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,15.0,8.0,58.0,24.75,2024-03-23T01:31:54Z
136,01:37:59, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,14.0,7.0,58.0,24.87,2024-03-23T01:37:59Z
137,01:44:05, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,12.0,7.0,58.0,24.87,2024-03-23T01:44:05Z
138,01:50:10, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,14.0,7.0,58.0,25.0,2024-03-23T01:50:10Z
139,01:56:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,7.0,58.0,25.0,2024-03-23T01:56:16Z
140,02:02:23, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,7.0,58.0,25.0,2024-03-23T02:02:23Z
141,02:08:29, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,8.0,58.0,25.0,2024-03-23T02:08:29Z
142,02:14:35, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,7.0,58.0,25.0,2024-03-23T02:14:35Z
143,02:20:41, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,8.0,58.0,25.0,2024-03-23T02:20:41Z
144,02:26:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,15.0,8.0,58.0,25.12,2024-03-23T02:26:49Z
145,02:32:54, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,13.0,7.0,58.0,25.12,2024-03-23T02:32:54Z
146,02:39:00, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,15.0,7.0,58.0,25.25,2024-03-23T02:39:00Z
147,02:45:07, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,15.0,9.0,58.0,25.25,2024-03-23T02:45:07Z
148,02:51:12, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,58.0,25.25,2024-03-23T02:51:12Z
149,02:57:23, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,13.0,59.0,25.37,2024-03-23T02:57:23Z
150,03:03:33, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,21.0,12.0,58.0,25.37,2024-03-23T03:03:33Z
151,03:09:39, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,15.0,8.0,58.0,25.37,2024-03-23T03:09:39Z
152,03:15:44, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,17.0,9.0,59.0,25.5,2024-03-23T03:15:44Z
153,03:21:53, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,18.0,8.0,59.0,25.5,2024-03-23T03:21:53Z
154,03:27:59, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,20.0,9.0,59.0,25.62,2024-03-23T03:27:59Z
155,03:34:05, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,59.0,25.62,2024-03-23T03:34:05Z
156,03:40:12, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,59.0,25.62,2024-03-23T03:40:12Z
157,03:46:18, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,59.0,25.75,2024-03-23T03:46:18Z
158,03:52:23, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,59.0,25.75,2024-03-23T03:52:23Z
159,03:58:28, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,59.0,25.87,2024-03-23T03:58:28Z
160,04:04:34, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,58.0,25.87,2024-03-23T04:04:34Z
161,04:10:39, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,19.0,10.0,58.0,25.87,2024-03-23T04:10:39Z
162,04:16:46, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,10.0,58.0,25.87,2024-03-23T04:16:46Z
163,04:22:52, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,58.0,26.0,2024-03-23T04:22:52Z
164,04:28:58, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,58.0,26.0,2024-03-23T04:28:58Z
165,04:35:04, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,9.0,58.0,26.0,2024-03-23T04:35:04Z
166,04:41:11, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,58.0,26.0,2024-03-23T04:41:11Z
167,04:47:17, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,18.0,9.0,57.0,26.0,2024-03-23T04:47:17Z
168,04:53:24, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,9.0,57.0,26.12,2024-03-23T04:53:24Z
169,04:59:31, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,9.0,57.0,26.12,2024-03-23T04:59:31Z
170,05:05:38, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,57.0,26.12,2024-03-23T05:05:38Z
171,05:11:45, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,57.0,26.12,2024-03-23T05:11:45Z
172,05:17:51, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,57.0,26.25,2024-03-23T05:17:51Z
173,05:23:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,57.0,26.25,2024-03-23T05:23:57Z
174,05:30:02, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,19.0,10.0,58.0,26.25,2024-03-23T05:30:02Z
175,05:36:08, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,10.0,58.0,26.25,2024-03-23T05:36:08Z
176,05:42:14, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,10.0,58.0,26.37,2024-03-23T05:42:14Z
177,05:48:23, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,21.0,11.0,58.0,26.37,2024-03-23T05:48:23Z
178,05:54:30, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,20.0,11.0,58.0,26.37,2024-03-23T05:54:30Z
179,06:00:39, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,11.0,58.0,26.37,2024-03-23T06:00:39Z
180,06:06:45, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,10.0,58.0,26.5,2024-03-23T06:06:45Z
181,06:12:52, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,58.0,26.5,2024-03-23T06:12:52Z
182,06:19:00, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,21.0,11.0,58.0,26.5,2024-03-23T06:19:00Z
183,06:25:07, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,21.0,12.0,58.0,26.62,2024-03-23T06:25:07Z
184,06:31:13, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,12.0,58.0,26.62,2024-03-23T06:31:13Z
185,06:37:19, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,58.0,26.62,2024-03-23T06:37:19Z
186,06:43:27, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,58.0,26.62,2024-03-23T06:43:27Z
187,06:49:35, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,57.0,26.75,2024-03-23T06:49:35Z
188,06:55:41, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,12.0,57.0,26.75,2024-03-23T06:55:41Z
189,07:01:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,12.0,57.0,26.75,2024-03-23T07:01:49Z
190,07:07:55, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,12.0,57.0,26.75,2024-03-23T07:07:55Z
191,07:14:01, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,23.0,11.0,57.0,26.75,2024-03-23T07:14:01Z
192,07:20:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,11.0,57.0,26.75,2024-03-23T07:20:09Z
193,07:26:15, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,22.0,12.0,57.0,26.75,2024-03-23T07:26:15Z
194,07:32:22, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,22.0,12.0,57.0,26.75,2024-03-23T07:32:22Z
195,07:38:30, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,12.0,57.0,26.75,2024-03-23T07:38:30Z
196,07:44:36, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,57.0,26.75,2024-03-23T07:44:36Z
197,07:50:44, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,12.0,58.0,26.75,2024-03-23T07:50:44Z
198,07:56:50, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,12.0,58.0,26.62,2024-03-23T07:56:50Z
199,08:02:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,58.0,26.62,2024-03-23T08:02:57Z
200,08:09:02, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,14.0,58.0,26.62,2024-03-23T08:09:02Z
201,08:15:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,25.0,14.0,58.0,26.62,2024-03-23T08:15:09Z
202,08:21:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,14.0,59.0,26.62,2024-03-23T08:21:16Z
203,08:27:23, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,15.0,59.0,26.62,2024-03-23T08:27:23Z
204,08:33:30, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,25.0,14.0,60.0,26.62,2024-03-23T08:33:30Z
205,08:39:38, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,15.0,60.0,26.62,2024-03-23T08:39:38Z
206,08:45:46, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,61.0,26.62,2024-03-23T08:45:46Z
207,08:51:53, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,27.0,15.0,61.0,26.62,2024-03-23T08:51:53Z
208,08:57:59, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,14.0,61.0,26.62,2024-03-23T08:57:59Z
209,09:04:06, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,14.0,62.0,26.62,2024-03-23T09:04:06Z
210,09:10:33, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,36.0,19.0,62.0,26.62,2024-03-23T09:10:33Z
211,09:16:45, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,46.0,57.0,30.0,63.0,26.62,2024-03-23T09:16:45Z
212,09:22:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,45.0,56.0,30.0,63.0,26.62,2024-03-23T09:22:57Z
213,09:29:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,48.0,60.0,32.0,63.0,26.62,2024-03-23T09:29:09Z
214,09:35:26, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,54.0,68.0,36.0,63.0,26.62,2024-03-23T09:35:26Z
215,09:41:40, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,50.0,63.0,34.0,63.0,26.75,2024-03-23T09:41:40Z
216,09:47:55, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,52.0,66.0,35.0,63.0,26.75,2024-03-23T09:47:55Z
217,09:54:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,53.0,67.0,35.0,63.0,26.75,2024-03-23T09:54:09Z
218,10:00:20, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,53.0,67.0,35.0,64.0,26.62,2024-03-23T10:00:20Z
219,10:06:32, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,55.0,70.0,37.0,64.0,26.75,2024-03-23T10:06:32Z
220,10:12:47, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,53.0,67.0,35.0,64.0,26.62,2024-03-23T10:12:47Z
221,10:18:58, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,45.0,57.0,31.0,64.0,26.62,2024-03-23T10:18:58Z
222,10:25:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,38.0,45.0,25.0,64.0,26.62,2024-03-23T10:25:09Z
223,10:31:19, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,34.0,39.0,23.0,64.0,26.62,2024-03-23T10:31:19Z
224,10:37:28, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,32.0,20.0,64.0,26.62,2024-03-23T10:37:28Z
225,10:43:33, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,30.0,18.0,64.0,26.62,2024-03-23T10:43:33Z
226,10:49:41, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,27.0,16.0,64.0,26.62,2024-03-23T10:49:41Z
227,10:55:50, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,26.0,14.0,65.0,26.62,2024-03-23T10:55:50Z
228,11:01:56, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,13.0,65.0,26.62,2024-03-23T11:01:56Z
229,11:08:03, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,65.0,26.62,2024-03-23T11:08:03Z
230,11:14:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,65.0,26.62,2024-03-23T11:14:09Z
231,11:20:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,10.0,65.0,26.62,2024-03-23T11:20:16Z
232,11:26:22, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,65.0,26.62,2024-03-23T11:26:22Z
233,11:32:28, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,65.0,26.62,2024-03-23T11:32:28Z
234,11:38:33, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,9.0,65.0,26.62,2024-03-23T11:38:33Z
235,11:44:39, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,65.0,26.62,2024-03-23T11:44:39Z
236,11:50:44, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,9.0,65.0,26.75,2024-03-23T11:50:44Z
237,11:56:50, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,8.0,65.0,26.62,2024-03-23T11:56:50Z
238,12:02:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,65.0,26.62,2024-03-23T12:02:57Z
239,12:09:02, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,8.0,65.0,26.62,2024-03-23T12:09:02Z
240,12:15:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,8.0,66.0,26.62,2024-03-23T12:15:09Z
241,12:21:15, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,9.0,65.0,26.62,2024-03-23T12:21:15Z
242,12:27:21, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,9.0,66.0,26.62,2024-03-23T12:27:21Z
243,12:33:26, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,8.0,66.0,26.62,2024-03-23T12:33:26Z
244,12:39:32, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,8.0,66.0,26.62,2024-03-23T12:39:32Z
245,12:45:38, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,9.0,66.0,26.62,2024-03-23T12:45:38Z
246,12:51:46, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,66.0,26.62,2024-03-23T12:51:46Z
247,12:57:52, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,19.0,10.0,66.0,26.5,2024-03-23T12:57:52Z
248,13:03:58, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,66.0,26.5,2024-03-23T13:03:58Z
249,13:10:03, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,66.0,26.5,2024-03-23T13:10:03Z
250,13:16:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,67.0,26.5,2024-03-23T13:16:09Z
251,13:22:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,19.0,9.0,67.0,26.37,2024-03-23T13:22:16Z
252,13:28:22, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,21.0,10.0,68.0,26.37,2024-03-23T13:28:22Z
253,13:34:30, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,20.0,10.0,68.0,26.25,2024-03-23T13:34:30Z
254,13:40:37, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,68.0,26.25,2024-03-23T13:40:37Z
255,13:46:44, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,9.0,68.0,26.25,2024-03-23T13:46:44Z
256,13:52:50, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,9.0,68.0,26.25,2024-03-23T13:52:50Z
257,13:58:56, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,18.0,9.0,68.0,26.25,2024-03-23T13:58:56Z
258,14:05:03, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,19.0,9.0,68.0,26.25,2024-03-23T14:05:03Z
259,14:11:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,9.0,68.0,26.25,2024-03-23T14:11:09Z
260,14:17:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,67.0,26.25,2024-03-23T14:17:16Z
261,14:23:23, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,12.0,67.0,26.25,2024-03-23T14:23:23Z
262,14:29:30, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,67.0,26.25,2024-03-23T14:29:30Z
263,14:35:37, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,67.0,26.25,2024-03-23T14:35:37Z
264,14:41:44, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,66.0,26.25,2024-03-23T14:41:44Z
265,14:47:51, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,12.0,66.0,26.25,2024-03-23T14:47:51Z
