index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
338,22:57:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,44.0,21.0,100.0,20.75,2024-03-23T22:57:33Z
339,23:03:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,44.0,21.0,100.0,20.87,2024-03-23T23:03:47Z
340,23:10:00,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,36.0,45.0,20.0,100.0,20.87,2024-03-23T23:10:00Z
341,23:16:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,20.0,100.0,21.0,2024-03-23T23:16:14Z
342,23:22:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,21.0,100.0,21.12,2024-03-23T23:22:27Z
343,23:28:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,20.0,100.0,21.25,2024-03-23T23:28:39Z
344,23:34:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,20.0,100.0,21.37,2024-03-23T23:34:54Z
345,23:41:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,41.0,20.0,100.0,21.37,2024-03-23T23:41:07Z
346,23:47:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,20.0,100.0,21.5,2024-03-23T23:47:18Z
347,23:53:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,42.0,21.0,100.0,21.62,2024-03-23T23:53:32Z
348,23:59:46,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,21.0,100.0,21.75,2024-03-23T23:59:46Z
349,00:06:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,21.0,100.0,21.75,2024-03-24T00:06:02Z
350,00:12:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,20.0,100.0,21.87,2024-03-24T00:12:14Z
351,00:18:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,21.0,100.0,22.0,2024-03-24T00:18:28Z
352,00:24:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,35.0,43.0,21.0,100.0,22.12,2024-03-24T00:24:44Z
353,00:30:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,20.0,100.0,22.25,2024-03-24T00:30:58Z
354,00:37:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,34.0,42.0,20.0,100.0,22.37,2024-03-24T00:37:11Z
355,00:43:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,32.0,39.0,19.0,100.0,22.5,2024-03-24T00:43:23Z
356,00:49:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,37.0,18.0,100.0,22.62,2024-03-24T00:49:37Z
357,00:55:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,35.0,17.0,100.0,22.75,2024-03-24T00:55:48Z
358,01:01:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,30.0,16.0,100.0,22.87,2024-03-24T01:01:59Z
359,01:08:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,16.0,100.0,23.12,2024-03-24T01:08:09Z
360,01:14:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,16.0,100.0,23.0,2024-03-24T01:14:21Z
361,01:20:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,30.0,15.0,100.0,23.12,2024-03-24T01:20:32Z
362,01:26:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,15.0,100.0,23.12,2024-03-24T01:26:42Z
363,01:32:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,15.0,100.0,23.25,2024-03-24T01:32:54Z
364,01:39:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,15.0,100.0,23.25,2024-03-24T01:39:06Z
365,01:45:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,27.0,14.0,100.0,23.37,2024-03-24T01:45:16Z
366,01:51:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,14.0,100.0,23.37,2024-03-24T01:51:25Z
367,01:57:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,25.0,14.0,100.0,23.5,2024-03-24T01:57:33Z
368,02:03:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,15.0,100.0,23.5,2024-03-24T02:03:42Z
369,02:09:57,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,14.0,100.0,23.5,2024-03-24T02:09:57Z
370,02:16:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,22.0,12.0,100.0,23.62,2024-03-24T02:16:06Z
371,02:22:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,21.0,11.0,100.0,23.5,2024-03-24T02:22:14Z
372,02:28:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,18.0,10.0,100.0,23.75,2024-03-24T02:28:24Z
373,02:34:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,23.87,2024-03-24T02:34:33Z
374,02:40:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,8.0,100.0,24.0,2024-03-24T02:40:42Z
375,02:46:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,24.0,2024-03-24T02:46:50Z
376,02:52:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,24.0,2024-03-24T02:52:59Z
377,02:59:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,8.0,100.0,24.0,2024-03-24T02:59:06Z
378,03:05:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,8.0,100.0,24.12,2024-03-24T03:05:15Z
379,03:11:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,9.0,100.0,24.25,2024-03-24T03:11:22Z
380,03:17:30,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,24.37,2024-03-24T03:17:30Z
381,03:23:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,24.37,2024-03-24T03:23:38Z
382,03:29:46,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,21.0,11.0,100.0,24.5,2024-03-24T03:29:46Z
383,03:35:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,19.0,10.0,100.0,24.37,2024-03-24T03:35:54Z
384,03:42:03,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,24.37,2024-03-24T03:42:03Z
385,03:48:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,24.5,2024-03-24T03:48:11Z
386,03:54:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,24.5,2024-03-24T03:54:17Z
387,04:00:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,8.0,100.0,24.5,2024-03-24T04:00:24Z
388,04:06:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,24.62,2024-03-24T04:06:31Z
389,04:12:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,24.75,2024-03-24T04:12:38Z
390,04:18:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,17.0,8.0,100.0,24.87,2024-03-24T04:18:47Z
391,04:24:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,24.75,2024-03-24T04:24:55Z
392,04:37:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,24.62,2024-03-24T04:37:52Z
393,04:43:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,24.62,2024-03-24T04:43:59Z
394,04:50:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,24.62,2024-03-24T04:50:07Z
395,04:56:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,24.62,2024-03-24T04:56:24Z
396,05:02:34,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,24.75,2024-03-24T05:02:34Z
397,05:08:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,13.0,7.0,100.0,24.87,2024-03-24T05:08:42Z
398,05:14:49,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,12.0,6.0,100.0,24.87,2024-03-24T05:14:49Z
399,05:20:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,12.0,6.0,100.0,24.87,2024-03-24T05:20:55Z
400,05:27:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,9.0,11.0,5.0,100.0,24.87,2024-03-24T05:27:01Z
401,05:33:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,12.0,6.0,100.0,24.75,2024-03-24T05:33:09Z
402,05:39:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,13.0,7.0,100.0,24.62,2024-03-24T05:39:16Z
403,05:45:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,13.0,7.0,100.0,24.62,2024-03-24T05:45:23Z
404,05:51:29,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,24.62,2024-03-24T05:51:29Z
405,05:57:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,24.62,2024-03-24T05:57:37Z
406,06:03:43,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,24.5,2024-03-24T06:03:43Z
407,06:09:51,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,7.0,100.0,24.5,2024-03-24T06:09:51Z
408,06:15:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,24.5,2024-03-24T06:15:58Z
409,06:22:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,8.0,100.0,24.62,2024-03-24T06:22:07Z
410,06:28:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,24.62,2024-03-24T06:28:14Z
411,06:34:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,7.0,100.0,24.62,2024-03-24T06:34:21Z
412,06:40:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,24.5,2024-03-24T06:40:28Z
413,06:46:36,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,24.37,2024-03-24T06:46:36Z
414,06:52:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,16.0,8.0,100.0,24.25,2024-03-24T06:52:45Z
415,06:58:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,9.0,100.0,24.25,2024-03-24T06:58:52Z
416,07:04:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,24.12,2024-03-24T07:04:59Z
417,07:11:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,11.0,100.0,24.12,2024-03-24T07:11:08Z
418,07:17:19,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,14.0,100.0,24.12,2024-03-24T07:17:19Z
419,07:23:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,36.0,17.0,100.0,24.0,2024-03-24T07:23:33Z
420,07:29:43,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,37.0,18.0,100.0,24.0,2024-03-24T07:29:43Z
421,07:35:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,35.0,18.0,100.0,23.87,2024-03-24T07:35:52Z
422,07:42:03,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,31.0,16.0,100.0,23.87,2024-03-24T07:42:03Z
423,07:48:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,32.0,16.0,100.0,23.87,2024-03-24T07:48:14Z
424,07:54:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,15.0,100.0,23.87,2024-03-24T07:54:25Z
425,08:00:34,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,15.0,100.0,24.0,2024-03-24T08:00:34Z
426,08:06:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,30.0,35.0,17.0,100.0,24.0,2024-03-24T08:06:47Z
427,08:12:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,30.0,15.0,100.0,24.0,2024-03-24T08:12:59Z
428,08:19:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,14.0,100.0,23.87,2024-03-24T08:19:08Z
429,08:25:20,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,25.0,13.0,100.0,23.87,2024-03-24T08:25:20Z
430,08:31:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,24.0,13.0,100.0,23.87,2024-03-24T08:31:31Z
431,08:37:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,25.0,13.0,100.0,23.87,2024-03-24T08:37:39Z
432,08:43:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,14.0,100.0,23.87,2024-03-24T08:43:48Z
433,08:49:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,14.0,100.0,23.75,2024-03-24T08:49:59Z
434,08:56:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,28.0,14.0,100.0,23.75,2024-03-24T08:56:09Z
435,09:02:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,13.0,100.0,23.75,2024-03-24T09:02:18Z
436,09:08:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,26.0,13.0,100.0,23.75,2024-03-24T09:08:31Z
437,09:14:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,26.0,12.0,100.0,23.62,2024-03-24T09:14:41Z
438,09:20:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,25.0,12.0,100.0,23.62,2024-03-24T09:20:52Z
439,09:27:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,24.0,12.0,100.0,23.62,2024-03-24T09:27:02Z
440,09:33:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,21.0,24.0,12.0,100.0,23.62,2024-03-24T09:33:11Z
441,09:39:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,12.0,100.0,23.62,2024-03-24T09:39:23Z
442,09:45:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,25.0,13.0,100.0,23.62,2024-03-24T09:45:33Z
443,09:51:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,12.0,100.0,23.5,2024-03-24T09:51:44Z
444,09:57:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,31.0,15.0,100.0,23.5,2024-03-24T09:57:56Z
445,10:04:08,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,27.0,32.0,16.0,100.0,23.5,2024-03-24T10:04:08Z
446,10:10:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,28.0,14.0,100.0,23.5,2024-03-24T10:10:21Z
447,10:16:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,30.0,14.0,100.0,23.37,2024-03-24T10:16:35Z
448,10:22:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,28.0,15.0,100.0,23.37,2024-03-24T10:22:45Z
449,10:28:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,28.0,14.0,100.0,23.37,2024-03-24T10:28:55Z
450,10:35:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,27.0,13.0,100.0,23.25,2024-03-24T10:35:06Z
451,10:41:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,13.0,100.0,23.25,2024-03-24T10:41:17Z
452,10:47:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,13.0,100.0,23.25,2024-03-24T10:47:28Z
453,10:53:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,23.0,26.0,13.0,100.0,23.12,2024-03-24T10:53:39Z
454,10:59:51,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,29.0,14.0,100.0,23.12,2024-03-24T10:59:51Z
455,11:06:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,25.0,29.0,14.0,100.0,23.12,2024-03-24T11:06:04Z
456,11:12:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,29.0,14.0,100.0,23.12,2024-03-24T11:12:16Z
457,11:18:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,30.0,15.0,100.0,23.12,2024-03-24T11:18:28Z
458,11:24:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,23.12,2024-03-24T11:24:41Z
459,11:30:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,23.0,2024-03-24T11:30:52Z
460,11:37:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,29.0,36.0,16.0,100.0,23.0,2024-03-24T11:37:06Z
461,11:43:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,28.0,33.0,16.0,100.0,23.0,2024-03-24T11:43:21Z
