index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
386,10:00:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.86,2024-03-24T10:00:32Z
387,10:07:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.25,2024-03-24T10:07:01Z
388,10:13:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.5,2024-03-24T10:13:28Z
389,10:19:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.75,2024-03-24T10:19:56Z
390,10:26:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.5,2024-03-24T10:26:24Z
391,10:32:52,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.36,2024-03-24T10:32:52Z
392,10:39:19,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.75,2024-03-24T10:39:19Z
393,10:45:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.36,2024-03-24T10:45:48Z
394,10:52:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.25,2024-03-24T10:52:14Z
395,10:58:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-24T10:58:43Z
396,11:05:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-24T11:05:12Z
397,11:11:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,35.25,2024-03-24T11:11:41Z
398,11:18:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,35.11,2024-03-24T11:18:09Z
399,11:24:36,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,35.86,2024-03-24T11:24:36Z
400,11:31:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,36.5,2024-03-24T11:31:06Z
401,11:37:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,35.5,2024-03-24T11:37:33Z
402,11:44:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,35.11,2024-03-24T11:44:02Z
403,11:50:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.0,2024-03-24T11:50:29Z
404,11:56:58,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.86,2024-03-24T11:56:58Z
405,12:03:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.0,2024-03-24T12:03:25Z
406,12:09:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.0,2024-03-24T12:09:54Z
407,12:16:22,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.86,2024-03-24T12:16:22Z
408,12:22:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.11,2024-03-24T12:22:55Z
409,12:29:23,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,35.5,2024-03-24T12:29:23Z
410,12:35:52,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.25,2024-03-24T12:35:52Z
411,12:42:20,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,35.5,2024-03-24T12:42:20Z
412,12:48:46,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.11,2024-03-24T12:48:46Z
413,12:55:14,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.11,2024-03-24T12:55:14Z
414,13:01:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.0,2024-03-24T13:01:42Z
415,13:08:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.61,2024-03-24T13:08:09Z
416,13:14:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.36,2024-03-24T13:14:38Z
417,13:21:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,35.36,2024-03-24T13:21:06Z
418,13:27:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,35.25,2024-03-24T13:27:32Z
419,13:34:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.61,2024-03-24T13:34:01Z
420,13:40:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.61,2024-03-24T13:40:29Z
421,13:46:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.61,2024-03-24T13:46:56Z
422,13:53:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.75,2024-03-24T13:53:24Z
423,13:59:52,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.61,2024-03-24T13:59:52Z
424,14:06:20,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.5,2024-03-24T14:06:20Z
425,14:12:48,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.25,2024-03-24T14:12:48Z
426,14:19:16,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,34.0,2024-03-24T14:19:16Z
427,14:25:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.75,2024-03-24T14:25:44Z
428,14:39:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.86,2024-03-24T14:39:12Z
429,14:45:40,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,72.0,33.5,2024-03-24T14:45:40Z
430,14:52:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,72.0,33.5,2024-03-24T14:52:08Z
431,14:58:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,1.0,0.0,72.0,33.61,2024-03-24T14:58:37Z
432,15:05:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.61,2024-03-24T15:05:04Z
433,15:11:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,72.0,33.61,2024-03-24T15:11:32Z
434,15:18:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,72.0,33.5,2024-03-24T15:18:02Z
435,15:24:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.75,2024-03-24T15:24:30Z
436,15:31:00,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.86,2024-03-24T15:31:00Z
437,15:37:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,4.0,4.0,4.0,71.0,33.86,2024-03-24T15:37:29Z
438,15:43:58,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,2.0,69.0,35.11,2024-03-24T15:43:58Z
439,15:50:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,71.0,34.11,2024-03-24T15:50:26Z
440,15:56:54,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.86,2024-03-24T15:56:54Z
441,16:03:22,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.61,2024-03-24T16:03:22Z
442,16:09:50,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,4.0,4.0,4.0,71.0,33.75,2024-03-24T16:09:50Z
443,16:16:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,4.0,4.0,4.0,71.0,33.86,2024-03-24T16:16:17Z
444,16:22:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,71.0,34.0,2024-03-24T16:22:44Z
445,16:29:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,71.0,34.0,2024-03-24T16:29:12Z
446,16:35:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,71.0,34.0,2024-03-24T16:35:42Z
447,16:42:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,71.0,33.86,2024-03-24T16:42:10Z
448,16:48:40,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,71.0,34.0,2024-03-24T16:48:40Z
449,16:55:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.86,2024-03-24T16:55:10Z
450,17:01:38,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,71.0,33.75,2024-03-24T17:01:38Z
451,17:08:06,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.75,2024-03-24T17:08:06Z
452,17:14:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.61,2024-03-24T17:14:33Z
453,17:21:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,72.0,33.36,2024-03-24T17:21:01Z
454,17:27:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,8.0,8.0,8.0,72.0,33.36,2024-03-24T17:27:29Z
455,17:33:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,10.0,10.0,10.0,72.0,33.36,2024-03-24T17:33:57Z
456,17:40:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,5.0,5.0,5.0,71.0,33.5,2024-03-24T17:40:26Z
457,17:46:52,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,71.0,33.61,2024-03-24T17:46:52Z
458,17:53:20,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,5.0,5.0,5.0,71.0,33.5,2024-03-24T17:53:20Z
459,17:59:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,71.0,33.5,2024-03-24T17:59:49Z
460,18:06:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,71.0,33.5,2024-03-24T18:06:17Z
461,18:12:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,72.0,33.5,2024-03-24T18:12:44Z
462,18:19:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.61,2024-03-24T18:19:12Z
463,18:25:40,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.61,2024-03-24T18:25:40Z
464,18:32:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.5,2024-03-24T18:32:08Z
465,18:38:36,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.5,2024-03-24T18:38:36Z
466,18:45:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,1.0,71.0,33.25,2024-03-24T18:45:03Z
467,18:51:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,71.0,33.11,2024-03-24T18:51:31Z
468,18:58:00,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.25,2024-03-24T18:58:00Z
469,19:04:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.36,2024-03-24T19:04:28Z
470,19:10:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.25,2024-03-24T19:10:56Z
471,19:17:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,72.0,33.11,2024-03-24T19:17:25Z
472,19:24:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,6.0,6.0,6.0,72.0,33.11,2024-03-24T19:24:04Z
473,19:30:34,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,6.0,6.0,5.0,71.0,33.25,2024-03-24T19:30:34Z
474,19:37:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.25,2024-03-24T19:37:04Z
475,19:43:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.11,2024-03-24T19:43:32Z
476,19:49:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,72.0,33.0,2024-03-24T19:49:59Z
477,19:56:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,72.0,33.0,2024-03-24T19:56:28Z
478,20:02:58,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,72.0,33.0,2024-03-24T20:02:58Z
479,20:09:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.36,2024-03-24T20:09:26Z
480,20:15:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,72.0,32.86,2024-03-24T20:15:55Z
481,20:22:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,72.0,33.0,2024-03-24T20:22:24Z
482,20:28:52,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.0,2024-03-24T20:28:52Z
483,20:35:20,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,32.86,2024-03-24T20:35:20Z
