index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
403,11:04:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,12.0,100.0,25.5,2024-03-23T11:04:52Z
404,11:10:59,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,12.0,100.0,25.5,2024-03-23T11:10:59Z
405,11:17:07,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,25.25,2024-03-23T11:17:07Z
406,11:23:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,11.0,100.0,25.12,2024-03-23T11:23:15Z
407,11:29:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.12,2024-03-23T11:29:23Z
408,11:35:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,12.0,100.0,25.12,2024-03-23T11:35:29Z
409,11:41:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,24.0,13.0,100.0,25.12,2024-03-23T11:41:36Z
410,11:47:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,23.0,25.0,13.0,100.0,25.12,2024-03-23T11:47:45Z
411,11:53:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,23.0,25.0,14.0,100.0,25.12,2024-03-23T11:53:53Z
412,12:00:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,26.0,14.0,100.0,25.12,2024-03-23T12:00:03Z
413,12:06:10,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,23.0,25.0,14.0,100.0,25.12,2024-03-23T12:06:10Z
414,12:12:18,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,27.0,14.0,100.0,25.12,2024-03-23T12:12:18Z
415,12:18:27,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,27.0,14.0,100.0,25.12,2024-03-23T12:18:27Z
416,12:24:34,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,26.0,15.0,100.0,25.12,2024-03-23T12:24:34Z
417,12:30:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,17.0,100.0,25.12,2024-03-23T12:30:45Z
418,12:36:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,26.0,27.0,15.0,100.0,25.12,2024-03-23T12:36:53Z
419,12:43:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,16.0,100.0,25.12,2024-03-23T12:43:05Z
420,12:49:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,16.0,100.0,25.12,2024-03-23T12:49:13Z
421,12:55:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,20.0,100.0,25.12,2024-03-23T12:55:21Z
422,13:01:30,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,35.0,40.0,22.0,100.0,25.0,2024-03-23T13:01:30Z
423,13:07:40,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,38.0,20.0,100.0,25.0,2024-03-23T13:07:40Z
424,13:13:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,20.0,100.0,25.0,2024-03-23T13:13:53Z
425,13:20:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,25.0,2024-03-23T13:20:03Z
426,13:26:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,17.0,100.0,25.0,2024-03-23T13:26:14Z
427,13:32:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,17.0,100.0,25.0,2024-03-23T13:32:24Z
428,13:38:33,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,17.0,100.0,25.0,2024-03-23T13:38:33Z
429,13:44:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,18.0,100.0,24.87,2024-03-23T13:44:42Z
430,13:50:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,37.0,21.0,100.0,24.87,2024-03-23T13:50:52Z
431,13:57:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,41.0,22.0,100.0,24.87,2024-03-23T13:57:00Z
432,14:03:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,36.0,41.0,22.0,100.0,24.87,2024-03-23T14:03:12Z
433,14:09:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,19.0,100.0,24.87,2024-03-23T14:09:23Z
434,14:15:33,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,20.0,100.0,24.87,2024-03-23T14:15:33Z
435,14:21:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,20.0,100.0,24.87,2024-03-23T14:21:45Z
436,14:27:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,24.87,2024-03-23T14:27:53Z
437,14:34:03,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,24.87,2024-03-23T14:34:03Z
438,14:40:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,24.75,2024-03-23T14:40:13Z
439,14:46:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,24.62,2024-03-23T14:46:23Z
440,14:52:33,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,18.0,100.0,24.75,2024-03-23T14:52:33Z
441,14:58:41,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,19.0,100.0,24.62,2024-03-23T14:58:41Z
442,15:04:51,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,19.0,100.0,24.62,2024-03-23T15:04:51Z
443,15:10:59,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,17.0,100.0,24.5,2024-03-23T15:10:59Z
444,15:17:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,18.0,100.0,24.5,2024-03-23T15:17:09Z
445,15:23:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.5,2024-03-23T15:23:19Z
446,15:29:30,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,17.0,100.0,24.37,2024-03-23T15:29:30Z
447,15:35:40,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,17.0,100.0,24.37,2024-03-23T15:35:40Z
448,15:41:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,24.25,2024-03-23T15:41:48Z
449,15:48:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,17.0,100.0,24.25,2024-03-23T15:48:00Z
450,15:54:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,24.25,2024-03-23T15:54:09Z
451,16:00:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,24.25,2024-03-23T16:00:19Z
452,16:06:28,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,24.12,2024-03-23T16:06:28Z
453,16:12:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,19.0,100.0,24.25,2024-03-23T16:12:39Z
454,16:18:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,18.0,100.0,24.25,2024-03-23T16:18:47Z
455,16:25:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,19.0,100.0,24.25,2024-03-23T16:25:01Z
456,16:31:10,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,19.0,100.0,24.12,2024-03-23T16:31:10Z
457,16:37:22,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,18.0,100.0,24.12,2024-03-23T16:37:22Z
458,16:43:34,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.12,2024-03-23T16:43:34Z
459,16:49:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,18.0,100.0,24.0,2024-03-23T16:49:45Z
460,16:55:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.0,2024-03-23T16:55:54Z
461,17:02:04,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,19.0,100.0,24.0,2024-03-23T17:02:04Z
462,17:08:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,19.0,100.0,24.0,2024-03-23T17:08:16Z
463,17:14:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,17.0,100.0,24.12,2024-03-23T17:14:26Z
464,17:20:37,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.0,2024-03-23T17:20:37Z
465,17:26:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,34.0,17.0,100.0,24.0,2024-03-23T17:26:47Z
466,17:32:57,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,17.0,100.0,24.0,2024-03-23T17:32:57Z
467,17:39:07,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.0,2024-03-23T17:39:07Z
468,17:45:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.0,2024-03-23T17:45:17Z
469,17:51:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.0,2024-03-23T17:51:25Z
470,17:57:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,17.0,100.0,24.12,2024-03-23T17:57:36Z
471,18:03:46,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.12,2024-03-23T18:03:46Z
472,18:09:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,33.0,18.0,100.0,24.12,2024-03-23T18:09:55Z
473,18:16:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,19.0,100.0,24.25,2024-03-23T18:16:05Z
474,18:22:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,18.0,100.0,24.25,2024-03-23T18:22:15Z
475,18:28:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,17.0,100.0,24.25,2024-03-23T18:28:25Z
476,18:34:37,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,17.0,100.0,24.25,2024-03-23T18:34:37Z
477,18:40:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,34.0,17.0,100.0,24.12,2024-03-23T18:40:47Z
478,18:46:56,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,16.0,100.0,24.12,2024-03-23T18:46:56Z
479,18:53:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,16.0,100.0,24.12,2024-03-23T18:53:05Z
480,18:59:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,31.0,16.0,100.0,24.12,2024-03-23T18:59:14Z
481,19:05:22,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,26.0,28.0,15.0,100.0,24.12,2024-03-23T19:05:22Z
482,19:11:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,16.0,100.0,24.12,2024-03-23T19:11:31Z
483,19:17:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,15.0,100.0,24.12,2024-03-23T19:17:42Z
484,19:23:51,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,30.0,16.0,100.0,24.12,2024-03-23T19:23:51Z
485,19:30:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,30.0,15.0,100.0,24.12,2024-03-23T19:30:01Z
486,19:36:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,15.0,100.0,24.12,2024-03-23T19:36:09Z
487,19:42:18,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,30.0,16.0,100.0,24.0,2024-03-23T19:42:18Z
488,19:48:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,31.0,16.0,100.0,24.0,2024-03-23T19:48:29Z
489,19:54:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,16.0,100.0,24.0,2024-03-23T19:54:38Z
490,20:00:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,16.0,100.0,24.0,2024-03-23T20:00:48Z
491,20:06:58,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,17.0,100.0,24.0,2024-03-23T20:06:58Z
492,20:13:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,16.0,100.0,24.0,2024-03-23T20:13:11Z
493,20:19:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,31.0,16.0,100.0,24.0,2024-03-23T20:19:21Z
494,20:25:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,16.0,100.0,24.0,2024-03-23T20:25:31Z
495,20:31:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,16.0,100.0,24.0,2024-03-23T20:31:43Z
496,20:37:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,17.0,100.0,24.0,2024-03-23T20:37:53Z
497,20:44:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,17.0,100.0,24.0,2024-03-23T20:44:00Z
498,20:50:11,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,17.0,100.0,24.0,2024-03-23T20:50:11Z
499,20:56:22,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,17.0,100.0,24.0,2024-03-23T20:56:22Z
500,21:02:34,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,17.0,100.0,24.0,2024-03-23T21:02:34Z
501,21:08:44,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,18.0,100.0,24.0,2024-03-23T21:08:44Z
502,21:14:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,17.0,100.0,24.0,2024-03-23T21:14:55Z
503,21:21:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,36.0,18.0,100.0,24.0,2024-03-23T21:21:05Z
504,21:27:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,18.0,100.0,24.0,2024-03-23T21:27:15Z
505,21:33:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,35.0,17.0,100.0,24.0,2024-03-23T21:33:24Z
506,21:39:35,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,36.0,17.0,100.0,24.0,2024-03-23T21:39:35Z
507,21:45:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,32.0,34.0,17.0,100.0,24.0,2024-03-23T21:45:45Z
508,21:51:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,34.0,16.0,100.0,23.87,2024-03-23T21:51:55Z
509,21:58:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,32.0,17.0,100.0,23.87,2024-03-23T21:58:05Z
510,22:04:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,33.0,16.0,100.0,23.87,2024-03-23T22:04:17Z
511,22:10:26,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,31.0,15.0,100.0,23.75,2024-03-23T22:10:26Z
512,22:16:36,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,34.0,16.0,100.0,23.75,2024-03-23T22:16:36Z
