index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
453,08:53:56,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T08:53:56Z
454,08:59:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T08:59:50Z
455,09:05:45,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T09:05:45Z
456,09:11:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T09:11:43Z
457,09:17:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.62,2024-03-24T09:17:37Z
458,09:23:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.75,2024-03-24T09:23:32Z
459,09:29:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T09:29:26Z
460,09:35:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.75,2024-03-24T09:35:21Z
461,09:41:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,26.62,2024-03-24T09:41:15Z
462,09:47:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,6.0,100.0,26.62,2024-03-24T09:47:10Z
463,09:53:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.62,2024-03-24T09:53:04Z
464,09:58:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T09:58:59Z
465,10:04:54,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.62,2024-03-24T10:04:54Z
466,10:10:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.62,2024-03-24T10:10:48Z
467,10:16:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.62,2024-03-24T10:16:42Z
468,10:22:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T10:22:37Z
469,10:34:27,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,49.0,63.0,35.0,100.0,26.62,2024-03-24T10:34:27Z
470,10:40:22,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,51.0,63.0,37.0,100.0,26.62,2024-03-24T10:40:22Z
471,10:46:17,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,27.0,17.0,100.0,26.62,2024-03-24T10:46:17Z
472,10:52:12,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.62,2024-03-24T10:52:12Z
473,10:58:06,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.62,2024-03-24T10:58:06Z
474,11:04:01,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T11:04:01Z
475,11:09:55,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T11:09:55Z
476,11:15:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.5,2024-03-24T11:15:50Z
477,11:21:44,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,8.0,100.0,26.62,2024-03-24T11:21:44Z
478,11:27:39,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T11:27:39Z
479,11:33:33,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.5,2024-03-24T11:33:33Z
480,11:39:28,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T11:39:28Z
481,11:45:22,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T11:45:22Z
482,11:51:18,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.5,2024-03-24T11:51:18Z
483,11:57:14,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T11:57:14Z
484,12:03:08,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,8.0,100.0,26.62,2024-03-24T12:03:08Z
485,12:09:03,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T12:09:03Z
486,12:14:57,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.5,2024-03-24T12:14:57Z
487,12:20:52,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.62,2024-03-24T12:20:52Z
488,12:26:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.62,2024-03-24T12:26:48Z
489,12:32:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T12:32:42Z
490,12:38:36,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T12:38:36Z
491,12:44:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T12:44:31Z
492,12:50:25,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T12:50:25Z
493,12:56:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.62,2024-03-24T12:56:20Z
494,13:02:14,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T13:02:14Z
495,13:08:09,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,9.0,100.0,26.62,2024-03-24T13:08:09Z
496,13:14:03,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T13:14:03Z
497,13:19:58,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T13:19:58Z
498,13:25:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T13:25:53Z
499,13:31:47,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.5,2024-03-24T13:31:47Z
500,13:37:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.5,2024-03-24T13:37:43Z
501,13:43:38,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.5,2024-03-24T13:43:38Z
502,13:49:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T13:49:32Z
503,13:55:27,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T13:55:27Z
504,14:01:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,9.0,100.0,26.5,2024-03-24T14:01:21Z
505,14:07:16,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T14:07:16Z
506,14:13:11,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T14:13:11Z
507,14:19:07,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,16.0,10.0,100.0,26.5,2024-03-24T14:19:07Z
508,14:25:01,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.5,2024-03-24T14:25:01Z
509,14:30:57,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T14:30:57Z
510,14:36:52,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,10.0,100.0,26.5,2024-03-24T14:36:52Z
511,14:42:46,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,10.0,100.0,26.5,2024-03-24T14:42:46Z
512,14:48:41,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T14:48:41Z
513,14:54:35,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.5,2024-03-24T14:54:35Z
514,15:00:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,26.37,2024-03-24T15:00:31Z
515,15:06:24,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,26.37,2024-03-24T15:06:24Z
516,15:12:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.5,2024-03-24T15:12:20Z
517,15:18:14,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.37,2024-03-24T15:18:14Z
518,15:24:09,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.37,2024-03-24T15:24:09Z
519,15:30:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.37,2024-03-24T15:30:04Z
520,15:35:58,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,14.0,100.0,26.37,2024-03-24T15:35:58Z
521,15:41:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,26.37,2024-03-24T15:41:53Z
522,15:47:47,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.37,2024-03-24T15:47:47Z
523,15:53:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.37,2024-03-24T15:53:42Z
524,15:59:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.37,2024-03-24T15:59:37Z
525,16:05:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.37,2024-03-24T16:05:31Z
526,16:11:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,26.37,2024-03-24T16:11:26Z
527,16:17:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.37,2024-03-24T16:17:20Z
528,16:23:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.37,2024-03-24T16:23:15Z
529,16:29:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.37,2024-03-24T16:29:10Z
530,16:35:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.37,2024-03-24T16:35:04Z
531,16:40:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,26.37,2024-03-24T16:40:59Z
532,16:46:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,26.0,17.0,100.0,26.25,2024-03-24T16:46:53Z
533,16:52:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,25.0,16.0,100.0,26.25,2024-03-24T16:52:48Z
534,16:58:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.25,2024-03-24T16:58:43Z
535,17:04:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.25,2024-03-24T17:04:37Z
536,17:10:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,26.25,2024-03-24T17:10:32Z
537,17:16:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.25,2024-03-24T17:16:26Z
538,17:22:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,14.0,100.0,26.25,2024-03-24T17:22:21Z
539,17:28:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.25,2024-03-24T17:28:15Z
540,17:34:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.25,2024-03-24T17:34:10Z
541,17:40:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.25,2024-03-24T17:40:04Z
542,17:45:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,13.0,100.0,26.25,2024-03-24T17:45:59Z
543,17:51:54,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.25,2024-03-24T17:51:54Z
544,17:57:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.25,2024-03-24T17:57:48Z
545,18:03:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:03:43Z
546,18:09:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:09:37Z
547,18:15:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.12,2024-03-24T18:15:32Z
548,18:21:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:21:26Z
549,18:27:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:27:21Z
550,18:33:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.12,2024-03-24T18:33:15Z
551,18:39:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.12,2024-03-24T18:39:10Z
552,18:45:08,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:45:08Z
553,18:51:02,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:51:02Z
554,18:56:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-24T18:56:59Z
555,19:02:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.12,2024-03-24T19:02:53Z
556,19:08:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,20.0,12.0,100.0,26.12,2024-03-24T19:08:48Z
557,19:14:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.12,2024-03-24T19:14:42Z
558,19:20:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.0,2024-03-24T19:20:37Z
559,19:26:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.12,2024-03-24T19:26:31Z
560,19:32:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,26.12,2024-03-24T19:32:26Z
561,19:38:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.12,2024-03-24T19:38:20Z
562,19:44:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.0,2024-03-24T19:44:15Z
563,19:50:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.0,2024-03-24T19:50:10Z
564,19:56:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.0,2024-03-24T19:56:04Z
565,20:01:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.0,2024-03-24T20:01:59Z
566,20:07:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.0,2024-03-24T20:07:53Z
567,20:13:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.12,2024-03-24T20:13:48Z
568,20:19:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.0,2024-03-24T20:19:43Z
569,20:25:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.12,2024-03-24T20:25:37Z
570,20:31:33,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.0,2024-03-24T20:31:33Z
571,20:43:22,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.0,2024-03-24T20:43:22Z
572,20:49:17,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,14.0,100.0,26.0,2024-03-24T20:49:17Z
573,20:55:12,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.0,2024-03-24T20:55:12Z
574,21:01:06,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.0,2024-03-24T21:01:06Z
575,21:07:01,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.0,2024-03-24T21:07:01Z
576,21:12:55,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.0,2024-03-24T21:12:55Z
577,21:18:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.0,2024-03-24T21:18:50Z
578,21:24:45,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,15.0,100.0,26.0,2024-03-24T21:24:45Z
579,21:30:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,14.0,100.0,26.0,2024-03-24T21:30:43Z
580,21:36:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.0,2024-03-24T21:36:37Z
581,21:42:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.0,2024-03-24T21:42:32Z
582,21:48:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.0,2024-03-24T21:48:26Z
583,21:54:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.0,2024-03-24T21:54:21Z
584,22:00:16,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,14.0,100.0,26.0,2024-03-24T22:00:16Z
585,22:06:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.0,2024-03-24T22:06:10Z
586,22:12:05,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.0,2024-03-24T22:12:05Z
587,22:23:54,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,14.0,100.0,26.0,2024-03-24T22:23:54Z
588,22:29:49,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,14.0,100.0,26.12,2024-03-24T22:29:49Z
