index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
340,03:38:39,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,16.0,12.0,100.0,28.25,2024-03-23T03:38:39Z
341,03:44:35,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,16.0,12.0,100.0,28.25,2024-03-23T03:44:35Z
342,03:50:30,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,16.0,12.0,100.0,28.5,2024-03-23T03:50:30Z
343,03:56:25,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,16.0,12.0,100.0,28.5,2024-03-23T03:56:25Z
344,04:02:21,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,14.0,16.0,12.0,100.0,28.61,2024-03-23T04:02:21Z
345,04:08:16,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,15.0,17.0,13.0,100.0,28.86,2024-03-23T04:08:16Z
346,04:14:11,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,18.0,13.0,100.0,29.11,2024-03-23T04:14:11Z
347,04:20:07,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,100.0,29.25,2024-03-23T04:20:07Z
348,04:26:02,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,18.0,13.0,100.0,29.36,2024-03-23T04:26:02Z
349,04:31:57,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,19.0,13.0,100.0,29.25,2024-03-23T04:31:57Z
350,04:37:53,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,16.0,18.0,13.0,100.0,29.36,2024-03-23T04:37:53Z
351,04:43:48,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,17.0,20.0,13.0,100.0,29.61,2024-03-23T04:43:48Z
352,04:49:43,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,29.61,2024-03-23T04:49:43Z
353,04:55:39,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,15.0,100.0,29.61,2024-03-23T04:55:39Z
354,05:01:35,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,15.0,100.0,29.75,2024-03-23T05:01:35Z
355,05:07:31,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,16.0,100.0,29.75,2024-03-23T05:07:31Z
356,05:13:27,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,17.0,100.0,29.61,2024-03-23T05:13:27Z
357,05:19:22,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,16.0,100.0,29.61,2024-03-23T05:19:22Z
358,05:25:18,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,24.0,17.0,100.0,29.5,2024-03-23T05:25:18Z
359,05:31:13,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,18.0,100.0,29.5,2024-03-23T05:31:13Z
360,05:37:08,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,18.0,100.0,29.5,2024-03-23T05:37:08Z
361,05:43:04,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.61,2024-03-23T05:43:04Z
362,05:48:59,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,25.0,19.0,100.0,29.61,2024-03-23T05:48:59Z
363,05:54:55,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,29.61,2024-03-23T05:54:55Z
364,06:00:50,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,29.75,2024-03-23T06:00:50Z
365,06:06:46,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,29.86,2024-03-23T06:06:46Z
366,06:12:41,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,29.86,2024-03-23T06:12:41Z
367,06:18:37,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,29.86,2024-03-23T06:18:37Z
368,06:24:32,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,29.61,2024-03-23T06:24:32Z
369,06:30:28,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,29.61,2024-03-23T06:30:28Z
370,06:36:23,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,19.0,100.0,29.61,2024-03-23T06:36:23Z
371,06:42:19,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,29.5,2024-03-23T06:42:19Z
372,06:54:10,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,29.25,2024-03-23T06:54:10Z
373,07:00:05,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,29.36,2024-03-23T07:00:05Z
374,07:06:00,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,21.0,100.0,29.0,2024-03-23T07:06:00Z
375,07:11:56,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,29.0,2024-03-23T07:11:56Z
376,07:17:51,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,28.86,2024-03-23T07:17:51Z
377,07:23:47,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,28.86,2024-03-23T07:23:47Z
378,07:29:42,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,20.0,100.0,28.75,2024-03-23T07:29:42Z
379,07:35:38,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,28.75,2024-03-23T07:35:38Z
380,07:41:33,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,28.75,2024-03-23T07:41:33Z
381,07:47:29,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,28.61,2024-03-23T07:47:29Z
382,07:53:24,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,28.61,2024-03-23T07:53:24Z
383,07:59:20,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,21.0,100.0,28.75,2024-03-23T07:59:20Z
384,08:05:15,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,30.0,21.0,100.0,28.75,2024-03-23T08:05:15Z
385,08:11:10,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,29.0,21.0,100.0,28.86,2024-03-23T08:11:10Z
386,08:17:06,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,21.0,100.0,28.86,2024-03-23T08:17:06Z
387,08:23:01,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,21.0,100.0,28.75,2024-03-23T08:23:01Z
388,08:28:57,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,30.0,21.0,100.0,28.86,2024-03-23T08:28:57Z
389,08:34:52,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,21.0,100.0,28.86,2024-03-23T08:34:52Z
390,08:40:48,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,29.0,31.0,21.0,100.0,28.75,2024-03-23T08:40:48Z
391,08:46:43,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,29.0,32.0,22.0,100.0,28.5,2024-03-23T08:46:43Z
392,08:52:39,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,30.0,32.0,22.0,100.0,28.5,2024-03-23T08:52:39Z
393,08:58:34,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,29.0,32.0,22.0,100.0,28.5,2024-03-23T08:58:34Z
394,09:04:30,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,30.0,33.0,22.0,100.0,28.25,2024-03-23T09:04:30Z
395,09:10:25,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,30.0,34.0,22.0,100.0,28.25,2024-03-23T09:10:25Z
396,09:16:21,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,31.0,35.0,23.0,100.0,28.11,2024-03-23T09:16:21Z
397,09:22:17,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,36.0,23.0,100.0,28.0,2024-03-23T09:22:17Z
398,09:28:12,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,36.0,23.0,100.0,27.87,2024-03-23T09:28:12Z
399,09:34:08,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,37.0,23.0,100.0,27.87,2024-03-23T09:34:08Z
400,09:40:03,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,36.0,23.0,100.0,27.75,2024-03-23T09:40:03Z
401,09:45:59,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,36.0,23.0,100.0,27.75,2024-03-23T09:45:59Z
402,09:51:54,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,36.0,22.0,100.0,27.75,2024-03-23T09:51:54Z
403,09:57:50,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,32.0,35.0,23.0,100.0,27.62,2024-03-23T09:57:50Z
404,10:03:45,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,31.0,35.0,22.0,100.0,27.5,2024-03-23T10:03:45Z
405,10:09:41,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,30.0,33.0,21.0,100.0,27.5,2024-03-23T10:09:41Z
406,10:15:36,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,29.0,32.0,21.0,100.0,27.37,2024-03-23T10:15:36Z
407,10:21:32,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,20.0,100.0,27.5,2024-03-23T10:21:32Z
408,10:33:22,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,26.0,18.0,100.0,27.37,2024-03-23T10:33:22Z
409,10:39:18,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,26.0,18.0,100.0,27.12,2024-03-23T10:39:18Z
410,10:45:13,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,16.0,100.0,26.87,2024-03-23T10:45:13Z
411,10:51:08,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,16.0,100.0,26.75,2024-03-23T10:51:08Z
412,10:57:04,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,100.0,26.75,2024-03-23T10:57:04Z
413,11:02:59,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,15.0,100.0,26.75,2024-03-23T11:02:59Z
414,11:08:55,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,15.0,100.0,26.75,2024-03-23T11:08:55Z
415,11:14:50,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,15.0,100.0,26.75,2024-03-23T11:14:50Z
416,11:20:45,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,15.0,100.0,26.62,2024-03-23T11:20:45Z
417,11:26:41,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,16.0,100.0,26.5,2024-03-23T11:26:41Z
418,11:32:36,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,18.0,100.0,26.37,2024-03-23T11:32:36Z
419,11:38:31,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,24.0,18.0,100.0,26.37,2024-03-23T11:38:31Z
420,11:44:28,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,18.0,100.0,26.12,2024-03-23T11:44:28Z
421,11:50:23,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,26.12,2024-03-23T11:50:23Z
422,11:56:18,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,18.0,100.0,26.12,2024-03-23T11:56:18Z
423,12:02:13,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,25.87,2024-03-23T12:02:13Z
424,12:08:09,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,25.87,2024-03-23T12:08:09Z
425,12:14:04,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,26.0,2024-03-23T12:14:04Z
426,12:19:59,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,25.87,2024-03-23T12:19:59Z
427,12:25:55,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,25.87,2024-03-23T12:25:55Z
428,12:31:50,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,25.75,2024-03-23T12:31:50Z
429,12:37:46,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,19.0,100.0,25.87,2024-03-23T12:37:46Z
430,12:43:42,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,26.0,2024-03-23T12:43:42Z
431,12:49:37,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.87,2024-03-23T12:49:37Z
432,12:55:32,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,25.87,2024-03-23T12:55:32Z
433,13:01:28,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,21.0,100.0,25.87,2024-03-23T13:01:28Z
434,13:07:23,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,21.0,100.0,25.75,2024-03-23T13:07:23Z
435,13:13:18,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,21.0,100.0,25.87,2024-03-23T13:13:18Z
436,13:19:14,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,21.0,100.0,25.87,2024-03-23T13:19:14Z
437,13:25:09,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,30.0,21.0,100.0,25.87,2024-03-23T13:25:09Z
438,13:31:05,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,21.0,100.0,25.87,2024-03-23T13:31:05Z
439,13:37:00,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.87,2024-03-23T13:37:00Z
440,13:42:55,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.75,2024-03-23T13:42:55Z
441,13:48:51,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.75,2024-03-23T13:48:51Z
442,13:54:46,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,29.0,21.0,100.0,25.75,2024-03-23T13:54:46Z
443,14:00:41,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.62,2024-03-23T14:00:41Z
444,14:06:37,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,25.62,2024-03-23T14:06:37Z
445,14:12:32,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,21.0,100.0,25.62,2024-03-23T14:12:32Z
446,14:18:27,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,29.0,21.0,100.0,25.25,2024-03-23T14:18:27Z
447,14:24:23,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,29.0,21.0,100.0,25.37,2024-03-23T14:24:23Z
448,14:30:18,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,21.0,100.0,25.25,2024-03-23T14:30:18Z
449,14:36:13,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,21.0,100.0,25.12,2024-03-23T14:36:13Z
450,14:42:09,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,25.37,2024-03-23T14:42:09Z
451,14:48:04,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,25.12,2024-03-23T14:48:04Z
452,14:53:59,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.0,2024-03-23T14:53:59Z
453,14:59:55,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,25.12,2024-03-23T14:59:55Z
454,15:05:50,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,25.0,2024-03-23T15:05:50Z
455,15:11:45,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,24.87,2024-03-23T15:11:45Z
456,15:17:41,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,25.0,2024-03-23T15:17:41Z
457,15:23:37,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,25.0,2024-03-23T15:23:37Z
458,15:29:33,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.87,2024-03-23T15:29:33Z
459,15:35:28,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,24.87,2024-03-23T15:35:28Z
460,15:41:24,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,24.75,2024-03-23T15:41:24Z
461,15:47:19,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.87,2024-03-23T15:47:19Z
462,15:59:10,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,24.87,2024-03-23T15:59:10Z
463,16:05:05,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.87,2024-03-23T16:05:05Z
464,16:11:00,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.75,2024-03-23T16:11:00Z
465,16:16:56,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,24.5,2024-03-23T16:16:56Z
466,16:22:51,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,24.5,2024-03-23T16:22:51Z
467,16:28:47,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.5,2024-03-23T16:28:47Z
468,16:34:42,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,26.0,19.0,100.0,24.37,2024-03-23T16:34:42Z
469,16:40:38,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,24.37,2024-03-23T16:40:38Z
470,16:46:34,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.37,2024-03-23T16:46:34Z
471,16:52:28,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,24.12,2024-03-23T16:52:28Z
472,16:58:23,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,24.12,2024-03-23T16:58:23Z
473,17:04:19,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,24.0,2024-03-23T17:04:19Z
474,17:10:14,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,20.0,100.0,23.87,2024-03-23T17:10:14Z
475,17:16:09,Greenhouse,AirBox,taipei,2024-03-23,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,24.0,2024-03-23T17:16:09Z
