index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
324,23:31:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,15.0,100.0,23.87,2024-03-23T23:31:06Z
325,23:37:16,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,28.0,15.0,100.0,24.25,2024-03-23T23:37:16Z
326,23:43:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,27.0,14.0,100.0,24.62,2024-03-23T23:43:24Z
327,23:49:35,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,14.0,100.0,24.87,2024-03-23T23:49:35Z
328,23:55:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,14.0,100.0,24.87,2024-03-23T23:55:47Z
329,00:01:53,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,19.0,11.0,100.0,25.0,2024-03-24T00:01:53Z
330,00:08:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,100.0,25.25,2024-03-24T00:08:00Z
331,00:14:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,11.0,100.0,25.25,2024-03-24T00:14:07Z
332,00:20:16,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,12.0,100.0,25.5,2024-03-24T00:20:16Z
333,00:26:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,21.0,13.0,100.0,25.5,2024-03-24T00:26:23Z
334,00:32:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,22.0,13.0,100.0,25.62,2024-03-24T00:32:30Z
335,00:38:38,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,20.0,11.0,100.0,25.62,2024-03-24T00:38:38Z
336,00:44:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,11.0,100.0,26.0,2024-03-24T00:44:47Z
337,00:50:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,100.0,26.0,2024-03-24T00:50:55Z
338,00:57:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,15.0,9.0,100.0,26.5,2024-03-24T00:57:02Z
339,01:03:09,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,9.0,100.0,26.5,2024-03-24T01:03:09Z
340,01:09:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,100.0,27.0,2024-03-24T01:09:15Z
341,01:15:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,9.0,100.0,26.87,2024-03-24T01:15:23Z
342,01:21:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,100.0,27.25,2024-03-24T01:21:30Z
343,01:27:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,100.0,27.37,2024-03-24T01:27:36Z
344,01:33:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,100.0,28.0,2024-03-24T01:33:41Z
345,01:39:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,11.0,6.0,99.0,28.25,2024-03-24T01:39:47Z
346,01:45:53,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,6.0,98.0,28.0,2024-03-24T01:45:53Z
347,01:51:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,8.0,97.0,28.36,2024-03-24T01:51:59Z
348,01:58:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,8.0,95.0,29.0,2024-03-24T01:58:05Z
349,02:04:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,17.0,9.0,94.0,29.11,2024-03-24T02:04:11Z
350,02:10:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,16.0,9.0,93.0,29.25,2024-03-24T02:10:17Z
351,02:16:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,9.0,92.0,29.61,2024-03-24T02:16:24Z
352,02:22:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,10.0,93.0,29.75,2024-03-24T02:22:29Z
353,02:28:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,20.0,11.0,92.0,29.75,2024-03-24T02:28:37Z
354,02:34:45,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,15.0,89.0,29.75,2024-03-24T02:34:45Z
355,02:40:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,89.0,29.5,2024-03-24T02:40:51Z
356,02:46:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,89.0,29.75,2024-03-24T02:46:57Z
357,02:53:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,12.0,8.0,89.0,29.86,2024-03-24T02:53:03Z
358,02:59:09,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,6.0,86.0,29.75,2024-03-24T02:59:09Z
359,03:05:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,11.0,6.0,85.0,30.11,2024-03-24T03:05:15Z
360,03:11:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,12.0,7.0,86.0,30.36,2024-03-24T03:11:21Z
361,03:17:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,85.0,30.5,2024-03-24T03:17:26Z
362,03:23:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,8.0,86.0,30.0,2024-03-24T03:23:32Z
363,03:29:38,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,12.0,8.0,86.0,30.25,2024-03-24T03:29:38Z
364,03:35:44,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,87.0,30.25,2024-03-24T03:35:44Z
365,03:41:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,10.0,90.0,30.36,2024-03-24T03:41:50Z
366,03:48:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,12.0,91.0,30.36,2024-03-24T03:48:14Z
367,03:54:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,21.0,12.0,90.0,30.36,2024-03-24T03:54:21Z
368,04:00:28,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,21.0,12.0,90.0,30.0,2024-03-24T04:00:28Z
369,04:06:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,22.0,13.0,93.0,30.0,2024-03-24T04:06:36Z
370,04:12:43,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,15.0,93.0,29.86,2024-03-24T04:12:43Z
371,04:18:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,24.0,14.0,92.0,30.0,2024-03-24T04:18:51Z
372,04:25:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,25.0,15.0,92.0,30.0,2024-03-24T04:25:00Z
373,04:31:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,14.0,92.0,30.11,2024-03-24T04:31:30Z
374,04:37:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,14.0,92.0,30.11,2024-03-24T04:37:39Z
375,04:43:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,15.0,92.0,30.25,2024-03-24T04:43:47Z
376,04:49:54,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,23.0,13.0,91.0,30.61,2024-03-24T04:49:54Z
377,04:56:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,22.0,13.0,90.0,30.86,2024-03-24T04:56:01Z
378,05:02:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,12.0,88.0,31.11,2024-03-24T05:02:08Z
379,05:08:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,22.0,13.0,88.0,31.0,2024-03-24T05:08:17Z
380,05:14:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,11.0,88.0,31.25,2024-03-24T05:14:24Z
381,05:20:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,87.0,31.11,2024-03-24T05:20:30Z
382,05:26:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,14.0,9.0,87.0,31.25,2024-03-24T05:26:36Z
383,05:32:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,8.0,88.0,31.25,2024-03-24T05:32:42Z
384,05:38:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,87.0,31.25,2024-03-24T05:38:48Z
385,05:44:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,11.0,7.0,87.0,31.11,2024-03-24T05:44:55Z
386,05:51:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,12.0,7.0,88.0,31.0,2024-03-24T05:51:01Z
387,05:57:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,11.0,6.0,88.0,30.86,2024-03-24T05:57:08Z
388,06:03:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,5.0,88.0,30.75,2024-03-24T06:03:14Z
389,06:09:20,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,6.0,88.0,30.86,2024-03-24T06:09:20Z
390,06:15:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,6.0,88.0,30.86,2024-03-24T06:15:26Z
391,06:21:31,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,5.0,88.0,30.75,2024-03-24T06:21:31Z
392,06:27:38,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,5.0,88.0,30.61,2024-03-24T06:27:38Z
393,06:33:45,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,5.0,88.0,30.61,2024-03-24T06:33:45Z
394,06:39:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,5.0,88.0,30.61,2024-03-24T06:39:50Z
395,06:45:56,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,9.0,5.0,87.0,30.36,2024-03-24T06:45:56Z
396,06:52:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,8.0,5.0,87.0,30.36,2024-03-24T06:52:01Z
397,06:58:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,8.0,5.0,86.0,30.25,2024-03-24T06:58:07Z
398,07:04:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,86.0,30.36,2024-03-24T07:04:14Z
399,07:10:19,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,87.0,30.36,2024-03-24T07:10:19Z
400,07:16:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,87.0,30.25,2024-03-24T07:16:25Z
401,07:22:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,87.0,30.11,2024-03-24T07:22:30Z
402,07:28:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,87.0,30.11,2024-03-24T07:28:36Z
403,07:34:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,8.0,5.0,86.0,29.86,2024-03-24T07:34:41Z
404,07:40:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,86.0,29.75,2024-03-24T07:40:48Z
405,07:46:54,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,7.0,4.0,86.0,29.36,2024-03-24T07:46:54Z
406,07:53:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,7.0,4.0,85.0,29.36,2024-03-24T07:53:00Z
407,07:59:06,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,6.0,7.0,4.0,86.0,29.36,2024-03-24T07:59:06Z
408,08:05:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,88.0,29.11,2024-03-24T08:05:11Z
409,08:11:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,88.0,29.11,2024-03-24T08:11:17Z
410,08:17:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,7.0,8.0,4.0,88.0,29.0,2024-03-24T08:17:24Z
411,08:23:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,9.0,5.0,89.0,28.75,2024-03-24T08:23:30Z
412,08:29:35,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,8.0,5.0,90.0,28.75,2024-03-24T08:29:35Z
413,08:35:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,8.0,9.0,5.0,92.0,28.75,2024-03-24T08:35:41Z
414,08:41:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,5.0,93.0,28.61,2024-03-24T08:41:48Z
415,08:47:54,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,11.0,6.0,95.0,28.5,2024-03-24T08:47:54Z
416,08:54:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,6.0,96.0,28.36,2024-03-24T08:54:00Z
417,09:00:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,10.0,6.0,96.0,28.36,2024-03-24T09:00:05Z
418,09:06:12,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,11.0,6.0,95.0,28.25,2024-03-24T09:06:12Z
419,09:12:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,11.0,6.0,95.0,28.11,2024-03-24T09:12:18Z
420,09:18:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,11.0,6.0,95.0,28.0,2024-03-24T09:18:23Z
421,09:24:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,9.0,10.0,6.0,95.0,27.75,2024-03-24T09:24:30Z
422,09:30:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,11.0,6.0,95.0,27.62,2024-03-24T09:30:36Z
423,09:36:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,12.0,6.0,98.0,27.37,2024-03-24T09:36:41Z
424,09:48:53,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,100.0,27.12,2024-03-24T09:48:53Z
425,09:54:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,6.0,100.0,26.87,2024-03-24T09:54:59Z
426,10:01:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,6.0,100.0,26.75,2024-03-24T10:01:05Z
427,10:07:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,13.0,7.0,100.0,26.5,2024-03-24T10:07:11Z
428,10:13:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,8.0,100.0,26.37,2024-03-24T10:13:18Z
429,10:19:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,12.0,100.0,26.25,2024-03-24T10:19:24Z
430,10:25:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,22.0,16.0,100.0,26.25,2024-03-24T10:25:30Z
431,10:31:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,19.0,13.0,100.0,26.0,2024-03-24T10:31:37Z
432,10:37:46,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,16.0,100.0,26.0,2024-03-24T10:37:46Z
433,10:43:52,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,32.0,23.0,100.0,25.87,2024-03-24T10:43:52Z
434,10:49:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,26.0,27.0,20.0,100.0,25.75,2024-03-24T10:49:59Z
435,10:56:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,100.0,25.62,2024-03-24T10:56:05Z
436,11:02:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,6.0,100.0,25.62,2024-03-24T11:02:11Z
437,11:08:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,13.0,7.0,100.0,25.62,2024-03-24T11:08:17Z
