index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
344,23:08:00,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,37.0,21.0,100.0,23.62,2024-03-23T23:08:00Z
345,23:13:55,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,30.0,37.0,21.0,100.0,23.75,2024-03-23T23:13:55Z
346,23:19:50,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,24.0,29.0,17.0,100.0,23.87,2024-03-23T23:19:50Z
347,23:25:46,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,12.0,100.0,24.0,2024-03-23T23:25:46Z
348,23:31:41,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,12.0,100.0,24.12,2024-03-23T23:31:41Z
349,23:37:36,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,21.0,12.0,100.0,24.25,2024-03-23T23:37:36Z
350,23:43:31,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,17.0,10.0,100.0,24.37,2024-03-23T23:43:31Z
351,23:49:26,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,14.0,8.0,100.0,24.5,2024-03-23T23:49:26Z
352,23:55:22,airsong,AirBox,taichuang,2024-03-23,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,12.0,7.0,100.0,24.62,2024-03-23T23:55:22Z
353,00:01:17,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,11.0,6.0,100.0,24.75,2024-03-24T00:01:17Z
354,00:07:12,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,11.0,6.0,100.0,25.0,2024-03-24T00:07:12Z
355,00:13:07,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,25.0,2024-03-24T00:13:07Z
356,00:19:02,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,25.12,2024-03-24T00:19:02Z
357,00:24:58,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,25.25,2024-03-24T00:24:58Z
358,00:30:52,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,25.25,2024-03-24T00:30:52Z
359,00:36:47,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,12.0,6.0,100.0,25.37,2024-03-24T00:36:47Z
360,00:42:43,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,7.0,100.0,25.62,2024-03-24T00:42:43Z
361,00:48:38,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,13.0,7.0,100.0,25.87,2024-03-24T00:48:38Z
362,00:54:33,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,14.0,7.0,100.0,26.12,2024-03-24T00:54:33Z
363,01:00:28,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,6.0,100.0,26.25,2024-03-24T01:00:28Z
364,01:06:24,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,26.37,2024-03-24T01:06:24Z
365,01:12:19,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,6.0,100.0,26.5,2024-03-24T01:12:19Z
366,01:18:14,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,11.0,6.0,100.0,26.75,2024-03-24T01:18:14Z
367,01:24:09,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,6.0,100.0,27.0,2024-03-24T01:24:09Z
368,01:30:04,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,27.5,2024-03-24T01:30:04Z
369,01:35:59,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,100.0,27.62,2024-03-24T01:35:59Z
370,01:41:55,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,11.0,5.0,100.0,27.75,2024-03-24T01:41:55Z
371,01:47:50,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,100.0,27.87,2024-03-24T01:47:50Z
372,01:53:45,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,28.0,2024-03-24T01:53:45Z
373,01:59:41,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,13.0,6.0,100.0,27.62,2024-03-24T01:59:41Z
374,02:05:36,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,27.37,2024-03-24T02:05:36Z
375,02:11:31,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,14.0,8.0,100.0,26.75,2024-03-24T02:11:31Z
376,02:29:17,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,98.0,28.61,2024-03-24T02:29:17Z
377,02:35:12,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,15.0,6.0,97.0,28.75,2024-03-24T02:35:12Z
378,02:41:07,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,99.0,29.25,2024-03-24T02:41:07Z
379,02:47:03,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,27.0,37.0,19.0,98.0,29.61,2024-03-24T02:47:03Z
380,02:52:58,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,29.0,15.0,97.0,29.75,2024-03-24T02:52:58Z
381,02:58:54,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,24.0,12.0,96.0,30.0,2024-03-24T02:58:54Z
382,03:04:49,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,95.0,30.25,2024-03-24T03:04:49Z
383,03:10:44,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,96.0,30.36,2024-03-24T03:10:44Z
384,03:16:40,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,20.0,9.0,97.0,30.36,2024-03-24T03:16:40Z
385,03:22:35,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,16.0,8.0,95.0,30.36,2024-03-24T03:22:35Z
386,03:28:31,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,96.0,30.25,2024-03-24T03:28:31Z
387,03:34:26,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,93.0,30.5,2024-03-24T03:34:26Z
388,03:40:21,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,92.0,30.5,2024-03-24T03:40:21Z
389,03:46:17,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,16.0,8.0,92.0,30.5,2024-03-24T03:46:17Z
390,03:52:12,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,15.0,8.0,91.0,30.36,2024-03-24T03:52:12Z
391,03:58:08,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,92.0,30.5,2024-03-24T03:58:08Z
392,04:04:03,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,18.0,9.0,91.0,30.75,2024-03-24T04:04:03Z
393,04:09:58,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,90.0,30.75,2024-03-24T04:09:58Z
394,04:15:54,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,16.0,9.0,91.0,30.5,2024-03-24T04:15:54Z
395,04:21:49,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,91.0,30.5,2024-03-24T04:21:49Z
396,04:27:45,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,90.0,30.36,2024-03-24T04:27:45Z
397,04:33:40,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,10.0,92.0,30.36,2024-03-24T04:33:40Z
398,04:39:35,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,92.0,30.25,2024-03-24T04:39:35Z
399,04:45:31,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,92.0,30.11,2024-03-24T04:45:31Z
400,04:51:26,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,10.0,91.0,30.36,2024-03-24T04:51:26Z
401,04:57:22,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,18.0,10.0,90.0,30.36,2024-03-24T04:57:22Z
402,05:03:17,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,19.0,10.0,91.0,30.5,2024-03-24T05:03:17Z
403,05:09:12,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,16.0,9.0,90.0,30.61,2024-03-24T05:09:12Z
404,05:15:08,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,92.0,30.61,2024-03-24T05:15:08Z
405,05:21:03,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,89.0,30.86,2024-03-24T05:21:03Z
406,05:26:59,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,5.0,90.0,30.86,2024-03-24T05:26:59Z
407,05:32:54,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,91.0,31.0,2024-03-24T05:32:54Z
408,05:38:49,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,92.0,31.0,2024-03-24T05:38:49Z
409,05:44:44,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,10.0,4.0,91.0,31.0,2024-03-24T05:44:44Z
410,05:50:40,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,10.0,4.0,90.0,31.0,2024-03-24T05:50:40Z
411,05:56:35,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,90.0,31.11,2024-03-24T05:56:35Z
412,06:02:31,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,90.0,31.11,2024-03-24T06:02:31Z
413,06:08:26,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,8.0,3.0,90.0,31.11,2024-03-24T06:08:26Z
414,06:14:21,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,3.0,91.0,31.11,2024-03-24T06:14:21Z
415,06:20:17,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,8.0,3.0,91.0,31.0,2024-03-24T06:20:17Z
416,06:26:12,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,9.0,3.0,91.0,31.11,2024-03-24T06:26:12Z
417,06:32:07,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,3.0,90.0,31.11,2024-03-24T06:32:07Z
418,06:38:03,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,3.0,90.0,31.0,2024-03-24T06:38:03Z
419,06:43:58,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,9.0,3.0,88.0,31.0,2024-03-24T06:43:58Z
420,06:49:54,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,3.0,87.0,30.86,2024-03-24T06:49:54Z
421,06:55:49,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,11.0,5.0,88.0,30.86,2024-03-24T06:55:49Z
422,07:01:44,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,10.0,5.0,89.0,31.0,2024-03-24T07:01:44Z
423,07:07:39,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,8.0,4.0,90.0,31.0,2024-03-24T07:07:39Z
424,07:19:30,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,89.0,31.0,2024-03-24T07:19:30Z
425,07:25:25,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,10.0,5.0,90.0,31.0,2024-03-24T07:25:25Z
426,07:31:21,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,5.0,90.0,31.0,2024-03-24T07:31:21Z
427,07:37:16,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,91.0,30.75,2024-03-24T07:37:16Z
428,07:43:12,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,9.0,3.0,91.0,30.5,2024-03-24T07:43:12Z
429,07:49:07,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,92.0,30.25,2024-03-24T07:49:07Z
430,07:55:03,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,8.0,4.0,94.0,30.11,2024-03-24T07:55:03Z
431,08:00:58,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,10.0,4.0,93.0,30.0,2024-03-24T08:00:58Z
432,08:06:53,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,10.0,3.0,93.0,29.86,2024-03-24T08:06:53Z
433,08:12:48,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,3.0,95.0,29.75,2024-03-24T08:12:48Z
434,08:18:44,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,3.0,95.0,29.75,2024-03-24T08:18:44Z
435,08:24:39,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,8.0,3.0,94.0,29.61,2024-03-24T08:24:39Z
436,08:30:34,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,94.0,29.61,2024-03-24T08:30:34Z
437,08:36:30,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,94.0,29.5,2024-03-24T08:36:30Z
438,08:42:25,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,3.0,92.0,29.5,2024-03-24T08:42:25Z
439,08:48:20,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,3.0,91.0,29.36,2024-03-24T08:48:20Z
440,08:54:16,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,3.0,92.0,29.25,2024-03-24T08:54:16Z
441,09:00:11,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,7.0,3.0,93.0,29.0,2024-03-24T09:00:11Z
442,09:06:06,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,7.0,3.0,94.0,28.75,2024-03-24T09:06:06Z
443,09:12:02,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,96.0,28.11,2024-03-24T09:12:02Z
444,09:17:57,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,5.0,8.0,3.0,98.0,27.87,2024-03-24T09:17:57Z
445,09:23:52,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,5.0,98.0,27.62,2024-03-24T09:23:52Z
446,09:29:48,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,97.0,27.75,2024-03-24T09:29:48Z
447,09:35:43,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,7.0,4.0,97.0,27.87,2024-03-24T09:35:43Z
448,09:41:38,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,9.0,4.0,99.0,27.37,2024-03-24T09:41:38Z
449,09:47:33,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,4.0,100.0,27.12,2024-03-24T09:47:33Z
450,09:53:29,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,8.0,4.0,100.0,26.87,2024-03-24T09:53:29Z
451,09:59:24,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,9.0,5.0,100.0,26.87,2024-03-24T09:59:24Z
452,10:05:19,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,5.0,100.0,26.87,2024-03-24T10:05:19Z
453,10:11:14,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,100.0,26.75,2024-03-24T10:11:14Z
454,10:17:10,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,6.0,100.0,26.62,2024-03-24T10:17:10Z
455,10:23:05,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,5.0,100.0,26.5,2024-03-24T10:23:05Z
456,10:29:00,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,10.0,5.0,100.0,26.62,2024-03-24T10:29:00Z
457,10:34:56,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,26.75,2024-03-24T10:34:56Z
458,10:40:51,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,10.0,5.0,100.0,26.75,2024-03-24T10:40:51Z
459,10:46:46,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,7.0,100.0,26.75,2024-03-24T10:46:46Z
460,10:52:42,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,19.0,9.0,100.0,26.75,2024-03-24T10:52:42Z
461,10:58:37,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,26.75,2024-03-24T10:58:37Z
462,11:04:32,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,7.0,100.0,26.62,2024-03-24T11:04:32Z
463,11:10:27,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,26.62,2024-03-24T11:10:27Z
464,11:16:22,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,26.62,2024-03-24T11:16:22Z
465,11:22:18,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,100.0,26.62,2024-03-24T11:22:18Z
466,11:28:13,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,100.0,26.62,2024-03-24T11:28:13Z
467,11:34:08,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,11.0,6.0,100.0,26.5,2024-03-24T11:34:08Z
468,11:40:03,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,26.37,2024-03-24T11:40:03Z
469,11:45:59,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,26.5,2024-03-24T11:45:59Z
470,11:51:54,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,13.0,6.0,100.0,26.25,2024-03-24T11:51:54Z
471,11:57:49,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,5.0,100.0,26.25,2024-03-24T11:57:49Z
472,12:03:44,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,26.12,2024-03-24T12:03:44Z
473,12:09:40,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,5.0,100.0,26.12,2024-03-24T12:09:40Z
474,12:15:35,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,26.0,2024-03-24T12:15:35Z
475,12:21:30,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,5.0,100.0,26.12,2024-03-24T12:21:30Z
476,12:33:21,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,26.0,2024-03-24T12:33:21Z
477,12:39:16,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,25.87,2024-03-24T12:39:16Z
478,12:45:11,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,25.75,2024-03-24T12:45:11Z
479,12:51:06,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,13.0,7.0,100.0,25.62,2024-03-24T12:51:06Z
480,12:57:01,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,100.0,25.5,2024-03-24T12:57:01Z
481,13:02:57,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,14.0,7.0,100.0,25.37,2024-03-24T13:02:57Z
482,13:08:52,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,25.37,2024-03-24T13:08:52Z
483,13:14:47,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,25.25,2024-03-24T13:14:47Z
484,13:20:42,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,6.0,100.0,25.25,2024-03-24T13:20:42Z
485,13:26:37,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,100.0,25.25,2024-03-24T13:26:37Z
486,13:32:33,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,25.37,2024-03-24T13:32:33Z
487,13:38:28,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,25.37,2024-03-24T13:38:28Z
488,13:44:23,airsong,AirBox,taichuang,2024-03-24,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,14.0,6.0,100.0,25.37,2024-03-24T13:44:23Z
