index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
393,04:11:10,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,73.0,26.25,2024-03-23T04:11:10Z
394,04:17:17,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,74.0,26.37,2024-03-23T04:17:17Z
395,04:23:23,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,74.0,26.37,2024-03-23T04:23:23Z
396,04:29:30,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,7.0,74.0,26.37,2024-03-23T04:29:30Z
397,04:35:37,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,74.0,26.5,2024-03-23T04:35:37Z
398,04:41:42,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,8.0,73.0,26.5,2024-03-23T04:41:42Z
399,04:47:47,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,72.0,26.5,2024-03-23T04:47:47Z
400,04:53:53,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,73.0,26.5,2024-03-23T04:53:53Z
401,04:59:59,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,73.0,26.5,2024-03-23T04:59:59Z
402,05:06:04,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,73.0,26.5,2024-03-23T05:06:04Z
403,05:12:11,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,72.0,26.37,2024-03-23T05:12:11Z
404,05:18:18,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,71.0,26.37,2024-03-23T05:18:18Z
405,05:24:24,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,67.0,26.0,2024-03-23T05:24:24Z
406,05:30:30,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,66.0,25.5,2024-03-23T05:30:30Z
407,05:36:37,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,66.0,25.12,2024-03-23T05:36:37Z
408,05:42:43,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,66.0,25.0,2024-03-23T05:42:43Z
409,05:48:50,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,64.0,24.75,2024-03-23T05:48:50Z
410,05:54:57,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,65.0,24.62,2024-03-23T05:54:57Z
411,06:01:02,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,65.0,24.5,2024-03-23T06:01:02Z
412,06:07:08,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,66.0,24.5,2024-03-23T06:07:08Z
413,06:13:15,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,64.0,24.5,2024-03-23T06:13:15Z
414,06:19:22,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,24.5,2024-03-23T06:19:22Z
415,06:25:29,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,69.0,24.62,2024-03-23T06:25:29Z
416,06:31:35,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,70.0,24.75,2024-03-23T06:31:35Z
417,06:37:41,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,71.0,24.87,2024-03-23T06:37:41Z
418,06:43:49,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,71.0,25.0,2024-03-23T06:43:49Z
419,06:49:55,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,72.0,25.12,2024-03-23T06:49:55Z
420,06:56:00,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,73.0,25.25,2024-03-23T06:56:00Z
421,07:02:07,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,73.0,25.25,2024-03-23T07:02:07Z
422,07:08:14,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,73.0,25.25,2024-03-23T07:08:14Z
423,07:14:21,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,73.0,25.25,2024-03-23T07:14:21Z
424,07:20:28,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,73.0,25.25,2024-03-23T07:20:28Z
425,07:26:33,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,73.0,25.37,2024-03-23T07:26:33Z
426,07:32:39,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,73.0,25.37,2024-03-23T07:32:39Z
427,07:38:46,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,73.0,25.25,2024-03-23T07:38:46Z
428,07:44:53,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,73.0,25.37,2024-03-23T07:44:53Z
429,07:51:01,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,73.0,25.37,2024-03-23T07:51:01Z
430,07:57:07,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,73.0,25.37,2024-03-23T07:57:07Z
431,08:03:15,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,73.0,25.37,2024-03-23T08:03:15Z
432,08:09:20,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,73.0,25.37,2024-03-23T08:09:20Z
433,08:15:27,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,74.0,25.25,2024-03-23T08:15:27Z
434,08:21:33,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,74.0,25.25,2024-03-23T08:21:33Z
435,08:27:38,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,8.0,74.0,25.25,2024-03-23T08:27:38Z
436,08:33:43,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,25.25,2024-03-23T08:33:43Z
437,08:39:51,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,75.0,25.37,2024-03-23T08:39:51Z
438,08:45:57,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,75.0,25.5,2024-03-23T08:45:57Z
439,08:52:03,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,74.0,25.5,2024-03-23T08:52:03Z
440,08:58:10,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,74.0,25.5,2024-03-23T08:58:10Z
441,09:04:17,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.37,2024-03-23T09:04:17Z
442,09:10:23,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.37,2024-03-23T09:10:23Z
443,09:16:29,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,74.0,25.37,2024-03-23T09:16:29Z
444,09:22:35,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,74.0,25.25,2024-03-23T09:22:35Z
445,09:28:41,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,74.0,25.25,2024-03-23T09:28:41Z
446,09:34:49,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,74.0,25.12,2024-03-23T09:34:49Z
447,09:40:57,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,74.0,25.12,2024-03-23T09:40:57Z
448,09:47:03,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,74.0,25.12,2024-03-23T09:47:03Z
449,09:53:09,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,74.0,25.25,2024-03-23T09:53:09Z
450,09:59:15,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,74.0,25.12,2024-03-23T09:59:15Z
451,10:05:21,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.12,2024-03-23T10:05:21Z
452,10:11:27,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.12,2024-03-23T10:11:27Z
453,10:17:33,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,74.0,25.12,2024-03-23T10:17:33Z
454,10:23:40,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,74.0,25.12,2024-03-23T10:23:40Z
455,10:29:46,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,74.0,25.12,2024-03-23T10:29:46Z
456,10:35:53,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,74.0,25.12,2024-03-23T10:35:53Z
457,10:41:59,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,74.0,25.12,2024-03-23T10:41:59Z
458,10:48:05,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,75.0,25.12,2024-03-23T10:48:05Z
459,10:54:11,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,75.0,25.12,2024-03-23T10:54:11Z
460,11:00:18,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,8.0,75.0,25.0,2024-03-23T11:00:18Z
461,11:06:24,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,25.0,2024-03-23T11:06:24Z
462,11:12:30,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,25.0,2024-03-23T11:12:30Z
463,11:18:36,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,12.0,7.0,75.0,25.0,2024-03-23T11:18:36Z
464,11:24:42,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,75.0,25.0,2024-03-23T11:24:42Z
465,11:30:48,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,25.0,2024-03-23T11:30:48Z
466,11:36:55,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,75.0,24.87,2024-03-23T11:36:55Z
467,11:43:00,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T11:43:00Z
468,11:49:08,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,76.0,24.87,2024-03-23T11:49:08Z
469,11:55:13,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T11:55:13Z
470,12:01:18,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T12:01:18Z
471,12:07:25,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,76.0,24.87,2024-03-23T12:07:25Z
472,12:13:32,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,75.0,24.87,2024-03-23T12:13:32Z
473,12:19:38,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T12:19:38Z
474,12:25:43,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T12:25:43Z
475,12:31:50,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T12:31:50Z
476,12:37:58,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,7.0,75.0,24.87,2024-03-23T12:37:58Z
477,12:44:04,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T12:44:04Z
478,12:50:10,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T12:50:10Z
479,12:56:17,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T12:56:17Z
480,13:02:24,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,75.0,24.87,2024-03-23T13:02:24Z
481,13:08:30,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,75.0,24.87,2024-03-23T13:08:30Z
482,13:14:35,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T13:14:35Z
483,13:20:43,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T13:20:43Z
484,13:26:49,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T13:26:49Z
485,13:32:56,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T13:32:56Z
486,13:39:01,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,75.0,24.87,2024-03-23T13:39:01Z
487,13:45:08,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,75.0,24.87,2024-03-23T13:45:08Z
488,13:51:13,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T13:51:13Z
489,13:57:19,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,75.0,24.87,2024-03-23T13:57:19Z
490,14:03:26,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,75.0,24.87,2024-03-23T14:03:26Z
491,14:09:31,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,75.0,24.87,2024-03-23T14:09:31Z
492,14:15:37,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,75.0,24.87,2024-03-23T14:15:37Z
493,14:21:43,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,76.0,24.87,2024-03-23T14:21:43Z
494,14:27:49,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,24.87,2024-03-23T14:27:49Z
495,14:33:54,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,75.0,25.0,2024-03-23T14:33:54Z
496,14:40:02,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,76.0,25.0,2024-03-23T14:40:02Z
497,14:46:08,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,75.0,25.0,2024-03-23T14:46:08Z
498,14:52:15,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,76.0,24.87,2024-03-23T14:52:15Z
499,14:58:21,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,76.0,24.87,2024-03-23T14:58:21Z
500,15:04:28,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,76.0,25.0,2024-03-23T15:04:28Z
501,15:10:34,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,76.0,25.0,2024-03-23T15:10:34Z
502,15:16:40,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,76.0,25.0,2024-03-23T15:16:40Z
503,15:22:47,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,76.0,25.0,2024-03-23T15:22:47Z
504,15:28:53,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,8.0,6.0,76.0,24.87,2024-03-23T15:28:53Z
505,15:34:59,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,76.0,24.87,2024-03-23T15:34:59Z
506,15:41:06,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,76.0,24.87,2024-03-23T15:41:06Z
507,15:47:14,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,76.0,24.87,2024-03-23T15:47:14Z
508,15:53:20,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,76.0,24.87,2024-03-23T15:53:20Z
509,15:59:25,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,76.0,24.87,2024-03-23T15:59:25Z
510,16:05:31,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,7.0,8.0,5.0,75.0,25.12,2024-03-23T16:05:31Z
511,16:11:49,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,8.0,6.0,75.0,25.37,2024-03-23T16:11:49Z
512,16:17:55,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,75.0,25.62,2024-03-23T16:17:55Z
513,16:24:01,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,75.0,25.75,2024-03-23T16:24:01Z
514,16:30:07,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.87,2024-03-23T16:30:07Z
515,16:36:13,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.87,2024-03-23T16:36:13Z
516,16:42:21,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,25.87,2024-03-23T16:42:21Z
517,16:48:27,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,74.0,26.0,2024-03-23T16:48:27Z
518,16:54:35,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,74.0,26.0,2024-03-23T16:54:35Z
519,17:00:41,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,8.0,6.0,73.0,26.0,2024-03-23T17:00:41Z
520,17:06:47,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,73.0,26.0,2024-03-23T17:06:47Z
521,17:12:53,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,73.0,26.0,2024-03-23T17:12:53Z
522,17:18:59,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,73.0,26.12,2024-03-23T17:18:59Z
523,17:25:05,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,73.0,26.0,2024-03-23T17:25:05Z
524,17:31:11,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,72.0,26.12,2024-03-23T17:31:11Z
525,17:37:18,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,72.0,26.0,2024-03-23T17:37:18Z
526,17:43:26,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,72.0,26.12,2024-03-23T17:43:26Z
527,17:49:31,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,72.0,26.12,2024-03-23T17:49:31Z
528,17:55:37,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,72.0,26.12,2024-03-23T17:55:37Z
529,18:01:43,Peter,AirBox,kaohsiung,2024-03-23,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,72.0,26.12,2024-03-23T18:01:43Z
