index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
265,13:17:59,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.5,2024-03-23T13:17:59Z
266,13:24:27,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.5,2024-03-23T13:24:27Z
267,13:30:56,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T13:30:56Z
268,13:37:24,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T13:37:24Z
269,13:43:52,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T13:43:52Z
270,13:50:21,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T13:50:21Z
271,13:56:52,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,73.0,27.37,2024-03-23T13:56:52Z
272,14:03:21,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T14:03:21Z
273,14:09:50,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T14:09:50Z
274,14:16:22,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.37,2024-03-23T14:16:22Z
275,14:22:50,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.25,2024-03-23T14:22:50Z
276,14:29:18,六路里社區活動中心,AirBox,taichuang,2024-03-23,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,73.0,27.25,2024-03-23T14:29:18Z
277,01:34:18,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,72.0,28.36,2024-03-25T01:34:18Z
278,01:40:55,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,72.0,28.61,2024-03-25T01:40:55Z
279,01:47:21,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,72.0,28.75,2024-03-25T01:47:21Z
280,01:53:49,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.0,2024-03-25T01:53:49Z
281,02:00:17,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.0,2024-03-25T02:00:17Z
282,02:06:44,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.11,2024-03-25T02:06:44Z
283,02:13:14,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,2.0,0.0,71.0,29.11,2024-03-25T02:13:14Z
284,02:19:42,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.11,2024-03-25T02:19:42Z
285,02:26:09,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.11,2024-03-25T02:26:09Z
286,02:32:38,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.25,2024-03-25T02:32:38Z
287,02:39:06,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,71.0,29.25,2024-03-25T02:39:06Z
288,02:45:33,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.25,2024-03-25T02:45:33Z
289,02:52:01,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.25,2024-03-25T02:52:01Z
290,02:58:31,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,3.0,3.0,2.0,70.0,29.25,2024-03-25T02:58:31Z
291,03:04:59,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.36,2024-03-25T03:04:59Z
292,03:11:27,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.36,2024-03-25T03:11:27Z
293,03:17:55,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.36,2024-03-25T03:17:55Z
294,03:24:23,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.36,2024-03-25T03:24:23Z
295,03:30:52,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.5,2024-03-25T03:30:52Z
296,03:37:21,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.5,2024-03-25T03:37:21Z
297,03:43:49,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.61,2024-03-25T03:43:49Z
298,03:50:17,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.61,2024-03-25T03:50:17Z
299,03:56:46,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.61,2024-03-25T03:56:46Z
300,04:03:14,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,70.0,29.61,2024-03-25T04:03:14Z
301,04:09:44,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,70.0,29.61,2024-03-25T04:09:44Z
302,04:16:14,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,70.0,29.61,2024-03-25T04:16:14Z
303,04:22:41,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.75,2024-03-25T04:22:41Z
304,04:29:10,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.75,2024-03-25T04:29:10Z
305,04:35:38,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.86,2024-03-25T04:35:38Z
306,04:42:05,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.86,2024-03-25T04:42:05Z
307,04:48:33,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.86,2024-03-25T04:48:33Z
308,04:55:02,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T04:55:02Z
309,05:01:29,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T05:01:29Z
310,05:08:10,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T05:08:10Z
311,05:14:45,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T05:14:45Z
312,05:21:12,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T05:21:12Z
313,05:27:57,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T05:27:57Z
314,05:34:28,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.11,2024-03-25T05:34:28Z
315,05:40:58,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.25,2024-03-25T05:40:58Z
316,05:47:31,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.25,2024-03-25T05:47:31Z
317,05:53:59,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T05:53:59Z
318,06:00:28,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T06:00:28Z
319,06:06:57,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T06:06:57Z
320,06:13:22,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T06:13:22Z
321,06:19:51,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.5,2024-03-25T06:19:51Z
322,06:26:21,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.5,2024-03-25T06:26:21Z
323,06:33:07,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T06:33:07Z
324,06:39:48,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T06:39:48Z
325,06:46:16,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T06:46:16Z
326,06:52:45,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,30.61,2024-03-25T06:52:45Z
327,06:59:43,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.75,2024-03-25T06:59:43Z
328,07:06:11,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.75,2024-03-25T07:06:11Z
329,07:12:40,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.75,2024-03-25T07:12:40Z
330,07:19:08,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.75,2024-03-25T07:19:08Z
331,07:25:37,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.75,2024-03-25T07:25:37Z
332,07:32:04,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T07:32:04Z
333,07:38:40,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T07:38:40Z
334,07:45:15,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T07:45:15Z
335,07:51:44,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,31.0,2024-03-25T07:51:44Z
336,07:58:11,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T07:58:11Z
337,08:04:45,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T08:04:45Z
338,08:11:29,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,31.0,2024-03-25T08:11:29Z
339,08:18:02,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,31.0,2024-03-25T08:18:02Z
340,08:24:42,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,31.0,2024-03-25T08:24:42Z
341,08:31:11,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,31.0,2024-03-25T08:31:11Z
342,08:37:39,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T08:37:39Z
343,08:44:10,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T08:44:10Z
344,08:50:45,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T08:50:45Z
345,08:57:14,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T08:57:14Z
346,09:03:42,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T09:03:42Z
347,09:10:12,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.86,2024-03-25T09:10:12Z
348,09:16:41,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.75,2024-03-25T09:16:41Z
349,09:23:09,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.75,2024-03-25T09:23:09Z
350,09:29:43,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.75,2024-03-25T09:29:43Z
351,09:36:16,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.75,2024-03-25T09:36:16Z
352,09:42:44,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T09:42:44Z
353,09:49:20,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T09:49:20Z
354,09:55:51,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T09:55:51Z
355,10:02:19,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.61,2024-03-25T10:02:19Z
356,10:08:49,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.5,2024-03-25T10:08:49Z
357,10:15:26,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.5,2024-03-25T10:15:26Z
358,10:21:58,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.5,2024-03-25T10:21:58Z
359,10:28:27,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.5,2024-03-25T10:28:27Z
360,10:34:58,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T10:34:58Z
361,10:41:30,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T10:41:30Z
362,10:48:09,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.25,2024-03-25T10:48:09Z
363,10:54:37,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.36,2024-03-25T10:54:37Z
364,11:01:14,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.25,2024-03-25T11:01:14Z
365,11:07:47,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.25,2024-03-25T11:07:47Z
366,11:14:25,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,1.0,70.0,30.25,2024-03-25T11:14:25Z
367,11:20:55,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.25,2024-03-25T11:20:55Z
368,11:27:31,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.25,2024-03-25T11:27:31Z
369,11:34:06,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.11,2024-03-25T11:34:06Z
370,11:47:37,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.11,2024-03-25T11:47:37Z
371,11:54:08,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T11:54:08Z
372,12:00:36,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.11,2024-03-25T12:00:36Z
373,12:07:09,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T12:07:09Z
374,12:13:38,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,30.0,2024-03-25T12:13:38Z
375,12:20:05,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,70.0,30.0,2024-03-25T12:20:05Z
376,12:33:29,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.0,2024-03-25T12:33:29Z
377,12:39:58,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,30.0,2024-03-25T12:39:58Z
378,13:00:28,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,29.86,2024-03-25T13:00:28Z
379,13:06:58,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,29.75,2024-03-25T13:06:58Z
380,13:13:25,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,29.75,2024-03-25T13:13:25Z
381,13:19:53,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,69.0,29.75,2024-03-25T13:19:53Z
382,13:33:25,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.75,2024-03-25T13:33:25Z
383,13:39:55,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.61,2024-03-25T13:39:55Z
384,13:46:27,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,70.0,29.61,2024-03-25T13:46:27Z
385,13:53:07,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,29.61,2024-03-25T13:53:07Z
386,13:59:47,六路里社區活動中心,AirBox,taichuang,2024-03-25,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,69.0,29.61,2024-03-25T13:59:47Z
