index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
247,16:28:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T16:28:11Z
248,16:37:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-23T16:37:44Z
249,16:47:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T16:47:16Z
250,16:56:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-23T16:56:48Z
251,17:06:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T17:06:21Z
252,17:15:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-23T17:15:52Z
253,17:25:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T17:25:25Z
254,17:34:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-23T17:34:57Z
255,17:44:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T17:44:29Z
256,17:54:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T17:54:02Z
257,18:03:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-23T18:03:34Z
258,18:13:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T18:13:06Z
259,18:22:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-23T18:22:38Z
260,18:32:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-23T18:32:10Z
261,18:41:42,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-23T18:41:42Z
262,18:51:14,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-23T18:51:14Z
263,19:00:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-23T19:00:46Z
264,19:10:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-23T19:10:18Z
265,19:19:51,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-23T19:19:51Z
266,19:36:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-23T19:36:15Z
267,19:45:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-23T19:45:47Z
268,19:55:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-23T19:55:20Z
269,20:04:51,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,5.0,0.0,-4.0,2024-03-23T20:04:51Z
270,20:14:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,5.0,0.0,-4.0,2024-03-23T20:14:22Z
271,20:23:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,9.0,5.0,0.0,-4.0,2024-03-23T20:23:54Z
272,20:33:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,5.0,0.0,-4.0,2024-03-23T20:33:26Z
273,20:42:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-23T20:42:57Z
274,20:52:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-23T20:52:29Z
275,21:02:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-23T21:02:01Z
276,21:11:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-23T21:11:34Z
277,21:21:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,6.0,0.0,-4.0,2024-03-23T21:21:06Z
278,21:30:37,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-23T21:30:37Z
279,21:40:09,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,13.0,14.0,8.0,0.0,-4.0,2024-03-23T21:40:09Z
280,21:49:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,12.0,7.0,0.0,-4.0,2024-03-23T21:49:40Z
281,21:59:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,15.0,15.0,9.0,0.0,-4.0,2024-03-23T21:59:12Z
282,22:08:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,13.0,8.0,0.0,-4.0,2024-03-23T22:08:44Z
283,22:18:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,12.0,7.0,0.0,-4.0,2024-03-23T22:18:16Z
284,22:28:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-23T22:28:04Z
285,22:37:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-23T22:37:35Z
286,22:47:09,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-23T22:47:09Z
287,22:56:41,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,13.0,8.0,0.0,-4.0,2024-03-23T22:56:41Z
288,23:06:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,13.0,8.0,0.0,-4.0,2024-03-23T23:06:15Z
289,23:15:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,13.0,13.0,8.0,0.0,-4.0,2024-03-23T23:15:46Z
290,23:25:19,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,14.0,15.0,9.0,0.0,-4.0,2024-03-23T23:25:19Z
291,23:34:51,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,15.0,16.0,10.0,0.0,-4.0,2024-03-23T23:34:51Z
292,23:44:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,13.0,13.0,8.0,0.0,-4.0,2024-03-23T23:44:22Z
293,23:53:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-23,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,13.0,8.0,0.0,-4.0,2024-03-23T23:53:54Z
294,00:03:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,7.0,0.0,-4.0,2024-03-24T00:03:25Z
295,00:12:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,12.0,7.0,0.0,-4.0,2024-03-24T00:12:58Z
296,00:22:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-24T00:22:30Z
297,00:32:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-24T00:32:01Z
298,00:41:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-24T00:41:34Z
299,00:51:05,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,12.0,7.0,0.0,-4.0,2024-03-24T00:51:05Z
300,01:00:37,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-24T01:00:37Z
301,01:10:09,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-24T01:10:09Z
302,01:19:42,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,6.0,0.0,-4.0,2024-03-24T01:19:42Z
303,01:29:14,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,6.0,0.0,-4.0,2024-03-24T01:29:14Z
304,01:38:45,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,9.0,5.0,0.0,-4.0,2024-03-24T01:38:45Z
305,01:48:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,9.0,5.0,0.0,-4.0,2024-03-24T01:48:17Z
306,01:57:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-24T01:57:49Z
307,02:07:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-24T02:07:21Z
308,02:16:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,5.0,0.0,-4.0,2024-03-24T02:16:54Z
309,02:26:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,5.0,0.0,-4.0,2024-03-24T02:26:25Z
310,02:35:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-24T02:35:58Z
311,02:45:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-24T02:45:30Z
312,02:55:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T02:55:04Z
313,03:04:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T03:04:36Z
314,03:14:08,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T03:14:08Z
315,03:23:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-24T03:23:40Z
316,03:33:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T03:33:12Z
317,03:42:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T03:42:43Z
318,03:52:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-24T03:52:15Z
319,04:01:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-24T04:01:46Z
320,04:11:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-24T04:11:18Z
321,04:20:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T04:20:49Z
322,04:30:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T04:30:30Z
323,04:40:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T04:40:34Z
324,04:50:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T04:50:06Z
325,04:59:51,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-24T04:59:51Z
326,05:09:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,4.0,0.0,-4.0,2024-03-24T05:09:29Z
327,05:19:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T05:19:01Z
328,05:28:33,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T05:28:33Z
329,05:38:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T05:38:06Z
330,05:47:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T05:47:38Z
331,05:57:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-24T05:57:10Z
332,06:06:42,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T06:06:42Z
333,06:16:14,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T06:16:14Z
334,06:25:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T06:25:46Z
335,06:35:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-24T06:35:18Z
336,06:44:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T06:44:50Z
337,06:54:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T06:54:22Z
338,07:03:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T07:03:54Z
339,07:13:27,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T07:13:27Z
340,07:22:59,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T07:22:59Z
341,07:32:31,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-24T07:32:31Z
342,07:42:03,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-24T07:42:03Z
343,07:51:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T07:51:36Z
344,08:01:08,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T08:01:08Z
345,08:10:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T08:10:40Z
346,08:20:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T08:20:12Z
347,08:29:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T08:29:44Z
348,08:39:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T08:39:16Z
349,08:48:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T08:48:48Z
350,08:58:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T08:58:20Z
351,09:07:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-24T09:07:52Z
352,09:17:24,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-24T09:17:24Z
353,09:26:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T09:26:57Z
354,09:36:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T09:36:30Z
355,09:46:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T09:46:02Z
356,09:55:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-24T09:55:34Z
357,10:05:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-24T10:05:07Z
358,10:14:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-24T10:14:39Z
359,10:24:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-24T10:24:11Z
360,10:33:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-24T10:33:43Z
361,10:43:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,8.0,0.0,-4.0,2024-03-24T10:43:16Z
362,10:52:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-24,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,15.0,16.0,11.0,0.0,-4.0,2024-03-24T10:52:48Z
