index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
255,13:43:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,75.0,24.75,2024-03-22T13:43:22Z
256,13:49:29,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,11.0,5.0,75.0,24.75,2024-03-22T13:49:29Z
257,13:55:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,75.0,24.75,2024-03-22T13:55:36Z
258,14:01:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,75.0,24.75,2024-03-22T14:01:44Z
259,14:07:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,75.0,24.75,2024-03-22T14:07:50Z
260,14:13:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,75.0,24.75,2024-03-22T14:13:56Z
261,14:20:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,75.0,24.75,2024-03-22T14:20:04Z
262,14:26:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,8.0,75.0,24.75,2024-03-22T14:26:33Z
263,14:32:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,74.0,24.62,2024-03-22T14:32:41Z
264,14:38:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,8.0,75.0,24.5,2024-03-22T14:38:51Z
265,14:45:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,7.0,75.0,24.37,2024-03-22T14:45:00Z
266,14:51:07,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,75.0,24.5,2024-03-22T14:51:07Z
267,14:57:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,8.0,75.0,24.5,2024-03-22T14:57:16Z
268,15:03:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,13.0,7.0,75.0,24.37,2024-03-22T15:03:24Z
269,15:09:39,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,75.0,24.37,2024-03-22T15:09:39Z
270,15:15:46,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,8.0,75.0,24.25,2024-03-22T15:15:46Z
271,15:21:52,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,8.0,76.0,24.25,2024-03-22T15:21:52Z
272,15:28:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,76.0,24.12,2024-03-22T15:28:00Z
273,15:34:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,76.0,24.12,2024-03-22T15:34:08Z
274,15:40:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,76.0,24.12,2024-03-22T15:40:16Z
275,15:46:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,9.0,76.0,24.25,2024-03-22T15:46:24Z
276,15:52:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,8.0,76.0,24.25,2024-03-22T15:52:34Z
277,15:58:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,76.0,24.5,2024-03-22T15:58:44Z
278,16:04:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,76.0,24.5,2024-03-22T16:04:51Z
279,16:10:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,9.0,76.0,24.5,2024-03-22T16:10:58Z
280,16:17:07,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,75.0,24.5,2024-03-22T16:17:07Z
281,16:23:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,75.0,24.62,2024-03-22T16:23:16Z
282,16:29:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,9.0,75.0,24.62,2024-03-22T16:29:26Z
283,16:35:32,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,8.0,75.0,24.62,2024-03-22T16:35:32Z
284,16:41:39,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,76.0,24.5,2024-03-22T16:41:39Z
285,16:47:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,76.0,24.5,2024-03-22T16:47:47Z
286,16:53:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,16.0,9.0,76.0,24.5,2024-03-22T16:53:56Z
287,17:00:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,10.0,76.0,24.5,2024-03-22T17:00:04Z
288,17:06:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,9.0,76.0,24.37,2024-03-22T17:06:14Z
289,17:12:23,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,7.0,77.0,24.37,2024-03-22T17:12:23Z
290,17:18:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,10.0,6.0,78.0,24.37,2024-03-22T17:18:41Z
291,17:24:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.37,2024-03-22T17:24:48Z
292,17:30:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.37,2024-03-22T17:30:54Z
293,17:37:03,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,4.0,79.0,24.5,2024-03-22T17:37:03Z
294,17:43:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,79.0,24.5,2024-03-22T17:43:09Z
295,17:49:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,79.0,24.5,2024-03-22T17:49:16Z
296,17:55:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,79.0,24.5,2024-03-22T17:55:22Z
297,18:01:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.37,2024-03-22T18:01:30Z
298,18:07:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.37,2024-03-22T18:07:36Z
299,18:13:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.37,2024-03-22T18:13:44Z
300,18:19:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,79.0,24.37,2024-03-22T18:19:51Z
301,18:25:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.5,2024-03-22T18:25:57Z
302,18:32:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,4.0,79.0,24.5,2024-03-22T18:32:04Z
303,18:38:12,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,5.0,79.0,24.5,2024-03-22T18:38:12Z
304,18:44:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,79.0,24.5,2024-03-22T18:44:20Z
305,18:50:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,79.0,24.5,2024-03-22T18:50:28Z
306,18:57:03,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,80.0,24.5,2024-03-22T18:57:03Z
307,19:03:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,80.0,24.5,2024-03-22T19:03:09Z
308,19:09:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,9.0,5.0,80.0,24.5,2024-03-22T19:09:16Z
309,19:15:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,80.0,24.5,2024-03-22T19:15:24Z
310,19:21:31,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,80.0,24.5,2024-03-22T19:21:31Z
311,19:27:38,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,12.0,6.0,80.0,24.37,2024-03-22T19:27:38Z
312,19:33:45,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,12.0,6.0,80.0,24.37,2024-03-22T19:33:45Z
313,19:39:53,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,80.0,24.37,2024-03-22T19:39:53Z
314,19:46:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,79.0,24.25,2024-03-22T19:46:00Z
315,19:52:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,9.0,79.0,24.12,2024-03-22T19:52:09Z
316,19:58:17,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,78.0,24.0,2024-03-22T19:58:17Z
317,20:04:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,78.0,23.87,2024-03-22T20:04:26Z
318,20:10:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,9.0,78.0,23.87,2024-03-22T20:10:36Z
319,20:16:43,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,79.0,24.0,2024-03-22T20:16:43Z
320,20:22:52,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,80.0,24.12,2024-03-22T20:22:52Z
321,20:29:01,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,13.0,7.0,80.0,24.12,2024-03-22T20:29:01Z
322,20:35:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,81.0,24.12,2024-03-22T20:35:08Z
323,20:41:15,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,81.0,24.25,2024-03-22T20:41:15Z
324,20:47:21,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,81.0,24.25,2024-03-22T20:47:21Z
325,20:53:27,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,82.0,24.25,2024-03-22T20:53:27Z
326,20:59:35,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,82.0,24.25,2024-03-22T20:59:35Z
327,21:05:45,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,83.0,24.25,2024-03-22T21:05:45Z
328,21:11:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,83.0,24.25,2024-03-22T21:11:50Z
329,21:17:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,83.0,24.25,2024-03-22T21:17:57Z
330,21:24:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,9.0,4.0,84.0,24.25,2024-03-22T21:24:04Z
331,21:30:11,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,84.0,24.25,2024-03-22T21:30:11Z
332,21:36:18,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,4.0,84.0,24.25,2024-03-22T21:36:18Z
333,21:42:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,7.0,4.0,83.0,24.25,2024-03-22T21:42:24Z
334,21:48:31,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,83.0,24.25,2024-03-22T21:48:31Z
335,21:54:39,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,83.0,24.25,2024-03-22T21:54:39Z
336,22:00:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,83.0,24.25,2024-03-22T22:00:44Z
337,22:06:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,83.0,24.25,2024-03-22T22:06:51Z
338,22:12:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,83.0,24.37,2024-03-22T22:12:58Z
339,22:19:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,9.0,4.0,84.0,24.25,2024-03-22T22:19:05Z
340,22:25:12,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,84.0,24.37,2024-03-22T22:25:12Z
341,22:31:19,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,84.0,24.37,2024-03-22T22:31:19Z
342,22:37:27,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,84.0,24.37,2024-03-22T22:37:27Z
343,22:43:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,4.0,84.0,24.37,2024-03-22T22:43:34Z
344,22:49:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,84.0,24.25,2024-03-22T22:49:41Z
345,22:55:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,84.0,24.37,2024-03-22T22:55:48Z
346,23:01:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,84.0,24.62,2024-03-22T23:01:56Z
347,23:08:03,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,85.0,24.62,2024-03-22T23:08:03Z
348,23:14:15,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,7.0,4.0,85.0,24.62,2024-03-22T23:14:15Z
349,23:20:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,4.0,85.0,24.62,2024-03-22T23:20:22Z
