index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
397,05:21:57,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,81.0,26.12,2024-03-24T05:21:57Z
398,05:27:57,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.25,2024-03-24T05:27:57Z
399,05:33:57,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,7.0,81.0,26.25,2024-03-24T05:33:57Z
400,05:39:57,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,81.0,26.25,2024-03-24T05:39:57Z
401,05:45:57,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,81.0,26.37,2024-03-24T05:45:57Z
402,05:51:57,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.37,2024-03-24T05:51:57Z
403,05:57:58,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.37,2024-03-24T05:57:58Z
404,06:03:58,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,81.0,26.37,2024-03-24T06:03:58Z
405,06:09:58,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.37,2024-03-24T06:09:58Z
406,06:15:59,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.5,2024-03-24T06:15:59Z
407,06:21:59,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,81.0,26.5,2024-03-24T06:21:59Z
408,06:27:59,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.5,2024-03-24T06:27:59Z
409,06:39:59,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.5,2024-03-24T06:39:59Z
410,06:45:59,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,10.0,7.0,81.0,26.5,2024-03-24T06:45:59Z
411,06:52:00,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,82.0,26.37,2024-03-24T06:52:00Z
412,06:58:00,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,82.0,26.37,2024-03-24T06:58:00Z
413,07:04:00,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,82.0,26.5,2024-03-24T07:04:00Z
414,07:10:00,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,82.0,26.5,2024-03-24T07:10:00Z
415,07:16:01,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,10.0,7.0,81.0,26.5,2024-03-24T07:16:01Z
416,07:22:01,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,81.0,26.5,2024-03-24T07:22:01Z
417,07:28:01,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.5,2024-03-24T07:28:01Z
418,07:34:02,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,81.0,26.5,2024-03-24T07:34:02Z
419,07:40:02,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,81.0,26.5,2024-03-24T07:40:02Z
420,07:46:02,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,6.0,82.0,26.5,2024-03-24T07:46:02Z
421,07:52:02,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,82.0,26.62,2024-03-24T07:52:02Z
422,07:58:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,82.0,26.5,2024-03-24T07:58:04Z
423,08:04:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,7.0,83.0,26.37,2024-03-24T08:04:04Z
424,08:10:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,83.0,26.37,2024-03-24T08:10:04Z
425,08:16:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,84.0,26.37,2024-03-24T08:16:04Z
426,08:22:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,84.0,26.25,2024-03-24T08:22:04Z
427,08:28:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,84.0,26.37,2024-03-24T08:28:04Z
428,08:34:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,7.0,4.0,83.0,26.5,2024-03-24T08:34:04Z
429,08:40:04,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,7.0,5.0,83.0,26.62,2024-03-24T08:40:04Z
430,08:46:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,8.0,5.0,82.0,26.62,2024-03-24T08:46:05Z
431,08:52:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,7.0,5.0,82.0,26.62,2024-03-24T08:52:05Z
432,08:58:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,7.0,5.0,82.0,26.75,2024-03-24T08:58:05Z
433,09:04:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,5.0,6.0,4.0,82.0,26.75,2024-03-24T09:04:05Z
434,09:10:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,5.0,3.0,82.0,26.75,2024-03-24T09:10:05Z
435,09:16:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,5.0,3.0,82.0,26.75,2024-03-24T09:16:05Z
436,09:22:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,82.0,26.75,2024-03-24T09:22:05Z
437,09:28:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,4.0,2.0,82.0,26.62,2024-03-24T09:28:05Z
438,09:34:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,4.0,2.0,82.0,26.62,2024-03-24T09:34:05Z
439,09:40:05,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,82.0,26.62,2024-03-24T09:40:05Z
440,09:46:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,82.0,26.62,2024-03-24T09:46:06Z
441,09:52:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,82.0,26.62,2024-03-24T09:52:06Z
442,10:04:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,4.0,2.0,83.0,26.62,2024-03-24T10:04:06Z
443,10:10:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,83.0,26.75,2024-03-24T10:10:06Z
444,10:16:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,83.0,26.75,2024-03-24T10:16:06Z
445,10:22:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,83.0,26.75,2024-03-24T10:22:06Z
446,10:28:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,83.0,26.75,2024-03-24T10:28:06Z
447,10:34:06,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,83.0,26.75,2024-03-24T10:34:06Z
448,10:40:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,83.0,26.62,2024-03-24T10:40:07Z
449,10:46:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.62,2024-03-24T10:46:07Z
450,10:52:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.62,2024-03-24T10:52:07Z
451,10:58:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,84.0,26.62,2024-03-24T10:58:07Z
452,11:04:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,2.0,84.0,26.62,2024-03-24T11:04:07Z
453,11:10:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,84.0,26.62,2024-03-24T11:10:07Z
454,11:16:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,84.0,26.62,2024-03-24T11:16:07Z
455,11:22:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.62,2024-03-24T11:22:07Z
456,11:28:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,85.0,26.75,2024-03-24T11:28:07Z
457,11:34:07,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,85.0,26.62,2024-03-24T11:34:07Z
458,11:40:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,85.0,26.75,2024-03-24T11:40:08Z
459,11:46:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,85.0,26.75,2024-03-24T11:46:08Z
460,11:52:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,85.0,26.75,2024-03-24T11:52:08Z
461,11:58:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,85.0,26.75,2024-03-24T11:58:08Z
462,12:04:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,1.0,85.0,26.75,2024-03-24T12:04:08Z
463,12:10:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,85.0,26.75,2024-03-24T12:10:08Z
464,12:16:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,85.0,26.75,2024-03-24T12:16:08Z
465,12:22:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T12:22:08Z
466,12:28:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,84.0,26.75,2024-03-24T12:28:08Z
467,12:34:08,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T12:34:08Z
468,12:40:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T12:40:10Z
469,12:46:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T12:46:10Z
470,12:52:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,84.0,26.75,2024-03-24T12:52:10Z
471,12:58:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T12:58:10Z
472,13:04:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T13:04:10Z
473,13:10:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,85.0,26.75,2024-03-24T13:10:10Z
474,13:16:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.75,2024-03-24T13:16:10Z
475,13:28:10,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.87,2024-03-24T13:28:10Z
476,13:34:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.87,2024-03-24T13:34:11Z
477,13:40:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.87,2024-03-24T13:40:11Z
478,13:46:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.87,2024-03-24T13:46:11Z
479,13:52:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,1.0,2.0,1.0,84.0,26.87,2024-03-24T13:52:11Z
480,13:58:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.87,2024-03-24T13:58:11Z
481,14:04:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,2.0,1.0,84.0,26.87,2024-03-24T14:04:11Z
482,14:10:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,84.0,26.87,2024-03-24T14:10:11Z
483,14:16:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,2.0,3.0,2.0,84.0,27.0,2024-03-24T14:16:12Z
484,14:22:11,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,3.0,3.0,2.0,83.0,27.12,2024-03-24T14:22:11Z
485,14:28:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,4.0,5.0,3.0,83.0,27.12,2024-03-24T14:28:12Z
486,14:34:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,5.0,5.0,3.0,83.0,27.25,2024-03-24T14:34:12Z
487,14:40:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,7.0,4.0,82.0,27.25,2024-03-24T14:40:12Z
488,14:46:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,6.0,7.0,5.0,82.0,27.25,2024-03-24T14:46:12Z
489,14:52:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,7.0,8.0,5.0,82.0,27.25,2024-03-24T14:52:12Z
490,14:58:12,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,8.0,9.0,6.0,82.0,27.25,2024-03-24T14:58:12Z
491,15:04:13,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,9.0,10.0,7.0,82.0,27.25,2024-03-24T15:04:13Z
492,15:10:13,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,81.0,27.25,2024-03-24T15:10:13Z
493,15:16:13,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,81.0,27.25,2024-03-24T15:16:13Z
494,15:22:13,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,81.0,27.25,2024-03-24T15:22:13Z
495,15:28:13,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,81.0,27.25,2024-03-24T15:28:13Z
496,15:34:14,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,81.0,27.25,2024-03-24T15:34:14Z
497,15:40:14,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,81.0,27.25,2024-03-24T15:40:14Z
498,15:46:14,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,81.0,27.12,2024-03-24T15:46:14Z
499,15:52:15,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,81.0,27.25,2024-03-24T15:52:15Z
500,15:58:15,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,81.0,27.12,2024-03-24T15:58:15Z
501,16:04:15,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,16.0,12.0,80.0,27.25,2024-03-24T16:04:15Z
502,16:10:16,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,13.0,80.0,27.25,2024-03-24T16:10:16Z
503,16:16:18,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,13.0,80.0,27.25,2024-03-24T16:16:18Z
504,16:22:20,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,80.0,27.12,2024-03-24T16:22:20Z
505,16:28:20,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,14.0,80.0,27.12,2024-03-24T16:28:20Z
506,16:34:22,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,80.0,27.12,2024-03-24T16:34:22Z
507,16:40:22,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,15.0,80.0,27.12,2024-03-24T16:40:22Z
508,16:46:23,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,16.0,80.0,27.12,2024-03-24T16:46:23Z
509,16:52:24,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,23.0,15.0,80.0,27.12,2024-03-24T16:52:24Z
510,16:58:25,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,24.0,16.0,80.0,27.25,2024-03-24T16:58:25Z
511,17:04:25,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,16.0,80.0,27.12,2024-03-24T17:04:25Z
512,17:10:25,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,23.0,15.0,80.0,27.12,2024-03-24T17:10:25Z
513,17:16:27,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,80.0,27.12,2024-03-24T17:16:27Z
514,17:22:28,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,23.0,15.0,80.0,27.12,2024-03-24T17:22:28Z
515,17:28:30,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,80.0,27.12,2024-03-24T17:28:30Z
516,17:34:31,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,14.0,80.0,27.12,2024-03-24T17:34:31Z
517,17:40:31,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,80.0,27.12,2024-03-24T17:40:31Z
518,17:46:31,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,13.0,79.0,27.25,2024-03-24T17:46:31Z
519,17:52:32,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,79.0,27.12,2024-03-24T17:52:32Z
520,17:58:33,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,79.0,27.12,2024-03-24T17:58:33Z
521,18:04:33,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,79.0,27.12,2024-03-24T18:04:33Z
522,18:10:33,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,10.0,80.0,27.0,2024-03-24T18:10:33Z
523,18:16:33,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,80.0,27.0,2024-03-24T18:16:33Z
524,18:22:34,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,80.0,27.0,2024-03-24T18:22:34Z
525,18:28:34,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,80.0,27.0,2024-03-24T18:28:34Z
526,18:34:34,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,81.0,27.0,2024-03-24T18:34:34Z
527,18:40:35,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,81.0,27.0,2024-03-24T18:40:35Z
528,18:46:37,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,9.0,81.0,27.0,2024-03-24T18:46:37Z
529,18:52:37,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,13.0,9.0,81.0,27.0,2024-03-24T18:52:37Z
530,18:58:37,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,81.0,27.0,2024-03-24T18:58:37Z
531,19:04:38,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,81.0,27.0,2024-03-24T19:04:38Z
532,19:10:38,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,81.0,27.0,2024-03-24T19:10:38Z
533,19:16:38,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,81.0,27.0,2024-03-24T19:16:38Z
534,19:22:38,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,81.0,27.0,2024-03-24T19:22:38Z
535,19:28:39,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,81.0,27.0,2024-03-24T19:28:39Z
536,19:34:40,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,81.0,27.0,2024-03-24T19:34:40Z
537,19:40:40,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,9.0,82.0,27.12,2024-03-24T19:40:40Z
538,19:46:41,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,9.0,82.0,27.0,2024-03-24T19:46:41Z
539,19:52:41,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,82.0,27.0,2024-03-24T19:52:41Z
540,19:58:41,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,14.0,9.0,82.0,27.0,2024-03-24T19:58:41Z
541,20:04:41,Chen,AirBox,tainan,2024-03-24,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,82.0,27.0,2024-03-24T20:04:41Z
