index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
202,08:13:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.12,2024-03-22T08:13:09Z
203,08:19:40,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-22T08:19:40Z
204,08:26:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-22T08:26:09Z
205,08:32:38,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-22T08:32:38Z
206,08:39:10,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-22T08:39:10Z
207,08:45:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,25.0,2024-03-22T08:45:39Z
208,08:52:07,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T08:52:07Z
209,08:58:36,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T08:58:36Z
210,09:05:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:05:04Z
211,09:11:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:11:32Z
212,09:18:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:18:02Z
213,09:24:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:24:31Z
214,09:31:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,24.87,2024-03-22T09:31:04Z
215,09:37:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:37:33Z
216,09:44:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:44:02Z
217,09:50:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T09:50:31Z
218,09:57:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,1.0,0.0,100.0,24.87,2024-03-22T09:57:00Z
219,10:03:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T10:03:29Z
220,10:16:40,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T10:16:40Z
221,10:23:10,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T10:23:10Z
222,10:29:41,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,24.87,2024-03-22T10:29:41Z
223,10:36:10,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T10:36:10Z
224,10:42:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T10:42:39Z
225,10:49:08,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-22T10:49:08Z
226,10:55:36,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-22T10:55:36Z
227,11:02:06,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T11:02:06Z
228,11:08:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T11:08:35Z
229,11:15:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.87,2024-03-22T11:15:02Z
230,11:21:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-22T11:21:31Z
231,11:28:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-22T11:28:02Z
232,11:34:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.75,2024-03-22T11:34:29Z
233,11:40:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T11:40:59Z
234,11:47:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T11:47:29Z
235,11:53:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T11:53:58Z
236,12:00:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:00:27Z
237,12:06:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:06:57Z
238,12:13:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.5,2024-03-22T12:13:28Z
239,12:19:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:19:58Z
240,12:26:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:26:28Z
241,12:32:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:32:59Z
242,12:39:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:39:28Z
243,12:45:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:45:58Z
244,12:52:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:52:26Z
245,12:58:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T12:58:56Z
246,13:05:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T13:05:26Z
247,13:11:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T13:11:58Z
248,13:18:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.62,2024-03-22T13:18:28Z
249,13:24:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.5,2024-03-22T13:24:58Z
250,13:31:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:31:27Z
251,13:37:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:37:56Z
252,13:44:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,24.12,2024-03-22T13:44:24Z
253,13:50:53,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,24.0,2024-03-22T13:50:53Z
254,13:57:22,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T13:57:22Z
255,14:03:49,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:03:49Z
256,14:10:18,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:10:18Z
257,14:16:45,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:16:45Z
258,14:23:14,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:23:14Z
259,14:29:48,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:29:48Z
260,14:36:18,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:36:18Z
261,14:42:48,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:42:48Z
262,14:49:18,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:49:18Z
263,14:55:48,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:55:48Z
264,15:02:17,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:02:17Z
265,15:08:46,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:08:46Z
266,15:15:15,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:15:15Z
267,15:21:44,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:21:44Z
268,15:28:13,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:28:13Z
269,15:34:43,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.25,2024-03-22T15:34:43Z
270,15:41:13,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,1.0,0.0,100.0,24.12,2024-03-22T15:41:13Z
271,15:47:42,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T15:47:42Z
272,15:54:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T15:54:28Z
273,16:00:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:00:57Z
274,16:07:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:07:24Z
275,16:13:52,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:13:52Z
276,16:20:21,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:20:21Z
277,16:26:52,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:26:52Z
278,16:33:20,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T16:33:20Z
279,16:39:49,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-22T16:39:49Z
280,16:46:18,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T16:46:18Z
281,16:53:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T16:53:04Z
282,16:59:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T16:59:33Z
283,17:06:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.12,2024-03-22T17:06:02Z
284,17:12:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:12:29Z
285,17:18:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:18:57Z
286,17:25:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:25:26Z
287,17:31:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:31:55Z
288,17:38:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:38:24Z
289,17:44:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:44:54Z
290,17:51:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:51:24Z
291,17:57:52,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:57:52Z
292,18:04:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.87,2024-03-22T18:04:24Z
293,18:10:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,23.62,2024-03-22T18:10:54Z
