index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
440,14:26:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,8.0,76.0,28.5,2024-03-23T14:26:21Z
441,14:32:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,76.0,28.5,2024-03-23T14:32:27Z
442,14:38:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,9.0,76.0,28.5,2024-03-23T14:38:36Z
443,14:44:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,76.0,28.5,2024-03-23T14:44:43Z
444,14:50:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,9.0,76.0,28.36,2024-03-23T14:50:49Z
445,14:56:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.5,2024-03-23T14:56:57Z
446,15:03:03,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.5,2024-03-23T15:03:03Z
447,15:09:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.36,2024-03-23T15:09:10Z
448,15:15:16,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,76.0,28.36,2024-03-23T15:15:16Z
449,15:21:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,76.0,28.36,2024-03-23T15:21:27Z
450,15:27:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.36,2024-03-23T15:27:35Z
451,15:33:41,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.36,2024-03-23T15:33:41Z
452,15:39:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,76.0,28.36,2024-03-23T15:39:49Z
453,15:45:56,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,76.0,28.36,2024-03-23T15:45:56Z
454,15:52:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.36,2024-03-23T15:52:02Z
455,15:58:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.36,2024-03-23T15:58:09Z
456,16:04:15,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.36,2024-03-23T16:04:15Z
457,16:16:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,9.0,76.0,28.36,2024-03-23T16:16:57Z
458,16:23:03,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.25,2024-03-23T16:23:03Z
459,16:29:11,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.25,2024-03-23T16:29:11Z
460,16:35:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.25,2024-03-23T16:35:17Z
461,16:41:24,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,8.0,76.0,28.25,2024-03-23T16:41:24Z
462,16:47:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.25,2024-03-23T16:47:31Z
463,16:53:39,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,8.0,76.0,28.25,2024-03-23T16:53:39Z
464,16:59:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,8.0,76.0,28.25,2024-03-23T16:59:45Z
465,17:05:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.25,2024-03-23T17:05:51Z
466,17:11:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,8.0,76.0,28.25,2024-03-23T17:11:59Z
467,17:18:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.11,2024-03-23T17:18:07Z
468,17:24:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,76.0,28.25,2024-03-23T17:24:14Z
469,17:30:23,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,8.0,76.0,28.11,2024-03-23T17:30:23Z
470,17:36:30,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,76.0,28.11,2024-03-23T17:36:30Z
471,17:42:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,76.0,28.25,2024-03-23T17:42:37Z
472,17:48:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,7.0,75.0,28.11,2024-03-23T17:48:44Z
473,17:54:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,76.0,28.11,2024-03-23T17:54:51Z
474,18:00:58,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,13.0,7.0,75.0,28.11,2024-03-23T18:00:58Z
475,18:07:05,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,75.0,28.11,2024-03-23T18:07:05Z
476,18:13:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,7.0,75.0,28.11,2024-03-23T18:13:10Z
477,18:19:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,75.0,28.11,2024-03-23T18:19:17Z
478,18:25:24,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,75.0,28.11,2024-03-23T18:25:24Z
479,18:31:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,7.0,75.0,28.11,2024-03-23T18:31:31Z
480,18:37:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,10.0,12.0,7.0,75.0,28.11,2024-03-23T18:37:36Z
481,18:43:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,12.0,7.0,74.0,28.11,2024-03-23T18:43:44Z
482,18:49:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,12.0,7.0,74.0,28.0,2024-03-23T18:49:51Z
483,18:55:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,12.0,7.0,74.0,28.0,2024-03-23T18:55:57Z
484,19:02:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,11.0,7.0,74.0,28.0,2024-03-23T19:02:04Z
485,19:08:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,10.0,11.0,7.0,73.0,28.0,2024-03-23T19:08:10Z
486,19:14:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,7.0,73.0,27.87,2024-03-23T19:14:17Z
487,19:20:23,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,12.0,8.0,73.0,27.87,2024-03-23T19:20:23Z
488,19:26:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,14.0,8.0,73.0,27.87,2024-03-23T19:26:31Z
489,19:32:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,73.0,27.75,2024-03-23T19:32:37Z
490,19:38:48,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,9.0,73.0,27.62,2024-03-23T19:38:48Z
491,19:44:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,9.0,73.0,27.62,2024-03-23T19:44:55Z
492,19:51:06,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,13.0,9.0,73.0,27.62,2024-03-23T19:51:06Z
493,19:57:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,73.0,27.62,2024-03-23T19:57:13Z
494,20:03:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,73.0,27.62,2024-03-23T20:03:19Z
495,20:09:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,9.0,72.0,27.62,2024-03-23T20:09:27Z
496,20:15:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,73.0,27.5,2024-03-23T20:15:42Z
497,20:21:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,11.0,73.0,27.5,2024-03-23T20:21:49Z
498,20:27:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,11.0,74.0,27.37,2024-03-23T20:27:57Z
499,20:34:05,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,74.0,27.37,2024-03-23T20:34:05Z
500,20:40:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,74.0,27.37,2024-03-23T20:40:13Z
501,20:46:22,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,11.0,74.0,27.37,2024-03-23T20:46:22Z
502,20:52:30,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,73.0,27.25,2024-03-23T20:52:30Z
503,20:58:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,73.0,27.25,2024-03-23T20:58:37Z
504,21:04:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,74.0,27.25,2024-03-23T21:04:46Z
505,21:10:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,73.0,27.25,2024-03-23T21:10:54Z
506,21:17:03,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,73.0,27.25,2024-03-23T21:17:03Z
507,21:23:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,73.0,27.25,2024-03-23T21:23:09Z
508,21:29:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,73.0,27.12,2024-03-23T21:29:17Z
509,21:35:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,73.0,27.12,2024-03-23T21:35:26Z
510,21:41:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,73.0,27.12,2024-03-23T21:41:36Z
511,21:47:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,72.0,27.12,2024-03-23T21:47:43Z
512,21:53:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,10.0,72.0,27.12,2024-03-23T21:53:51Z
513,21:59:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,15.0,10.0,72.0,27.0,2024-03-23T21:59:57Z
514,22:06:06,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,72.0,27.0,2024-03-23T22:06:06Z
515,22:12:16,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,10.0,72.0,27.0,2024-03-23T22:12:16Z
516,22:18:23,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,71.0,27.0,2024-03-23T22:18:23Z
517,22:24:30,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,72.0,27.0,2024-03-23T22:24:30Z
518,22:30:38,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,10.0,72.0,27.0,2024-03-23T22:30:38Z
519,22:36:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,11.0,72.0,27.0,2024-03-23T22:36:44Z
520,22:42:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,11.0,72.0,27.0,2024-03-23T22:42:51Z
521,22:48:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,72.0,27.0,2024-03-23T22:48:59Z
522,22:55:05,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,11.0,72.0,27.12,2024-03-23T22:55:05Z
523,23:01:12,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,11.0,72.0,27.12,2024-03-23T23:01:12Z
524,23:07:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,72.0,27.25,2024-03-23T23:07:27Z
525,23:13:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,72.0,27.37,2024-03-23T23:13:35Z
526,23:19:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,12.0,72.0,27.37,2024-03-23T23:19:42Z
527,23:25:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,71.0,27.5,2024-03-23T23:25:49Z
528,23:31:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,13.0,71.0,27.5,2024-03-23T23:31:57Z
529,23:38:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,72.0,27.62,2024-03-23T23:38:04Z
530,23:44:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,12.0,72.0,27.75,2024-03-23T23:44:10Z
531,23:50:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,18.0,11.0,71.0,27.87,2024-03-23T23:50:17Z
532,23:56:25,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,10.0,71.0,27.87,2024-03-23T23:56:25Z
533,00:02:32,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,17.0,11.0,71.0,28.11,2024-03-24T00:02:32Z
