index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
404,04:33:50,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,23.0,27.0,15.0,58.0,29.75,2024-03-23T04:33:50Z
405,04:40:00,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,26.0,15.0,56.0,29.61,2024-03-23T04:40:00Z
406,04:46:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,13.0,58.0,29.75,2024-03-23T04:46:08Z
407,04:52:22,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,51.0,60.0,32.0,57.0,29.86,2024-03-23T04:52:22Z
408,04:58:36,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,40.0,22.0,60.0,29.86,2024-03-23T04:58:36Z
409,05:04:43,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,15.0,62.0,29.86,2024-03-23T05:04:43Z
410,05:10:48,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,23.0,24.0,15.0,63.0,29.86,2024-03-23T05:10:48Z
411,05:16:56,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,14.0,63.0,29.86,2024-03-23T05:16:56Z
412,05:23:01,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,13.0,64.0,29.86,2024-03-23T05:23:01Z
413,05:29:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,13.0,65.0,29.86,2024-03-23T05:29:08Z
414,05:35:15,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,66.0,29.86,2024-03-23T05:35:15Z
415,05:41:23,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,13.0,67.0,29.86,2024-03-23T05:41:23Z
416,05:47:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,20.0,12.0,67.0,29.86,2024-03-23T05:47:30Z
417,05:53:37,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,23.0,12.0,68.0,29.75,2024-03-23T05:53:37Z
418,05:59:44,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,69.0,29.75,2024-03-23T05:59:44Z
419,06:05:51,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,12.0,69.0,29.61,2024-03-23T06:05:51Z
420,06:11:59,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,13.0,69.0,29.61,2024-03-23T06:11:59Z
421,06:18:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,21.0,12.0,69.0,29.61,2024-03-23T06:18:08Z
422,06:24:16,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,13.0,68.0,29.61,2024-03-23T06:24:16Z
423,06:30:27,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,26.0,14.0,67.0,29.61,2024-03-23T06:30:27Z
424,06:36:33,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,14.0,68.0,29.61,2024-03-23T06:36:33Z
425,06:42:40,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,69.0,29.61,2024-03-23T06:42:40Z
426,06:48:47,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,11.0,69.0,29.75,2024-03-23T06:48:47Z
427,06:54:54,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,69.0,29.61,2024-03-23T06:54:54Z
428,07:01:01,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,69.0,29.75,2024-03-23T07:01:01Z
429,07:07:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,68.0,29.86,2024-03-23T07:07:08Z
430,07:13:15,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,13.0,66.0,30.0,2024-03-23T07:13:15Z
431,07:19:22,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,64.0,30.0,2024-03-23T07:19:22Z
432,07:25:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,64.0,30.0,2024-03-23T07:25:30Z
433,07:31:37,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,12.0,65.0,29.86,2024-03-23T07:31:37Z
434,07:37:43,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,12.0,66.0,29.86,2024-03-23T07:37:43Z
435,07:43:50,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,14.0,68.0,29.75,2024-03-23T07:43:50Z
436,07:49:57,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,67.0,29.61,2024-03-23T07:49:57Z
437,07:56:03,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,10.0,67.0,29.61,2024-03-23T07:56:03Z
438,08:02:09,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,10.0,69.0,29.61,2024-03-23T08:02:09Z
439,08:08:15,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,14.0,16.0,9.0,68.0,29.5,2024-03-23T08:08:15Z
440,08:14:23,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,9.0,68.0,29.36,2024-03-23T08:14:23Z
441,08:20:28,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,18.0,10.0,70.0,29.36,2024-03-23T08:20:28Z
442,08:26:36,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,18.0,10.0,70.0,29.36,2024-03-23T08:26:36Z
443,08:32:43,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,18.0,10.0,71.0,29.11,2024-03-23T08:32:43Z
444,08:38:51,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,19.0,11.0,72.0,29.0,2024-03-23T08:38:51Z
445,08:44:58,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,18.0,10.0,72.0,28.75,2024-03-23T08:44:58Z
446,08:51:04,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,10.0,73.0,28.61,2024-03-23T08:51:04Z
447,08:57:11,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,12.0,74.0,28.61,2024-03-23T08:57:11Z
448,09:03:21,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,31.0,17.0,74.0,28.61,2024-03-23T09:03:21Z
449,09:09:31,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,37.0,19.0,74.0,28.5,2024-03-23T09:09:31Z
450,09:15:42,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,29.0,16.0,74.0,28.5,2024-03-23T09:15:42Z
451,09:21:49,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,75.0,28.36,2024-03-23T09:21:49Z
452,09:27:57,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,12.0,75.0,28.11,2024-03-23T09:27:57Z
453,09:34:19,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,21.0,11.0,75.0,28.11,2024-03-23T09:34:19Z
454,09:40:28,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,12.0,76.0,28.0,2024-03-23T09:40:28Z
455,09:46:35,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,12.0,76.0,27.75,2024-03-23T09:46:35Z
456,09:52:43,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,77.0,27.62,2024-03-23T09:52:43Z
457,09:58:50,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,23.0,13.0,77.0,27.37,2024-03-23T09:58:50Z
458,10:04:58,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,12.0,78.0,27.25,2024-03-23T10:04:58Z
459,10:11:04,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,79.0,27.12,2024-03-23T10:11:04Z
460,10:17:09,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,12.0,79.0,26.87,2024-03-23T10:17:09Z
461,10:23:18,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,22.0,12.0,81.0,26.75,2024-03-23T10:23:18Z
462,10:29:29,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,28.0,15.0,81.0,26.62,2024-03-23T10:29:29Z
463,10:35:37,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,23.0,12.0,83.0,26.5,2024-03-23T10:35:37Z
464,10:41:43,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,25.0,14.0,83.0,26.37,2024-03-23T10:41:43Z
465,10:47:51,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,24.0,13.0,84.0,26.37,2024-03-23T10:47:51Z
466,10:54:06,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,97.0,106.0,59.0,84.0,26.25,2024-03-23T10:54:06Z
467,11:00:15,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,13.0,85.0,26.12,2024-03-23T11:00:15Z
468,11:06:22,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,13.0,87.0,25.87,2024-03-23T11:06:22Z
469,11:12:29,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,12.0,87.0,25.87,2024-03-23T11:12:29Z
470,11:18:35,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,21.0,12.0,88.0,25.75,2024-03-23T11:18:35Z
471,11:24:42,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,13.0,89.0,25.75,2024-03-23T11:24:42Z
472,11:30:49,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,22.0,13.0,90.0,25.62,2024-03-23T11:30:49Z
473,11:36:58,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,27.0,14.0,90.0,25.62,2024-03-23T11:36:58Z
474,11:43:07,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,23.0,25.0,14.0,90.0,25.5,2024-03-23T11:43:07Z
475,11:49:15,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,24.0,14.0,90.0,25.37,2024-03-23T11:49:15Z
476,11:55:23,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,23.0,25.0,14.0,91.0,25.25,2024-03-23T11:55:23Z
477,12:01:33,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,26.0,14.0,90.0,25.25,2024-03-23T12:01:33Z
478,12:07:44,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,28.0,15.0,91.0,25.25,2024-03-23T12:07:44Z
479,12:13:52,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,15.0,90.0,25.25,2024-03-23T12:13:52Z
480,12:20:00,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,16.0,91.0,25.25,2024-03-23T12:20:00Z
481,12:26:09,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,16.0,91.0,25.25,2024-03-23T12:26:09Z
482,12:32:17,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,16.0,91.0,25.25,2024-03-23T12:32:17Z
483,12:38:26,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,30.0,16.0,91.0,25.25,2024-03-23T12:38:26Z
484,12:44:37,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,16.0,91.0,25.25,2024-03-23T12:44:37Z
485,12:50:48,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,17.0,91.0,25.25,2024-03-23T12:50:48Z
486,12:56:57,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,17.0,91.0,25.12,2024-03-23T12:56:57Z
487,13:03:10,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,17.0,92.0,25.12,2024-03-23T13:03:10Z
488,13:09:19,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,17.0,92.0,25.12,2024-03-23T13:09:19Z
489,13:15:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,17.0,93.0,25.12,2024-03-23T13:15:30Z
490,13:21:42,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,17.0,93.0,25.12,2024-03-23T13:21:42Z
491,13:27:51,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,33.0,18.0,93.0,25.12,2024-03-23T13:27:51Z
492,13:34:00,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,33.0,18.0,92.0,25.12,2024-03-23T13:34:00Z
493,13:40:10,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,34.0,18.0,92.0,25.12,2024-03-23T13:40:10Z
494,13:46:21,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,35.0,18.0,92.0,25.12,2024-03-23T13:46:21Z
495,13:52:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,92.0,25.0,2024-03-23T13:52:30Z
496,13:58:41,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,35.0,18.0,92.0,25.12,2024-03-23T13:58:41Z
497,14:04:52,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,33.0,18.0,93.0,25.0,2024-03-23T14:04:52Z
498,14:11:02,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,18.0,93.0,24.87,2024-03-23T14:11:02Z
499,14:17:12,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,38.0,20.0,93.0,25.0,2024-03-23T14:17:12Z
500,14:23:22,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,35.0,19.0,93.0,24.87,2024-03-23T14:23:22Z
501,14:29:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,16.0,93.0,24.75,2024-03-23T14:29:30Z
502,14:35:52,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,29.0,16.0,93.0,24.87,2024-03-23T14:35:52Z
503,14:42:02,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,30.0,16.0,93.0,24.87,2024-03-23T14:42:02Z
504,14:48:10,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,29.0,17.0,93.0,24.75,2024-03-23T14:48:10Z
505,14:54:20,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,17.0,93.0,24.62,2024-03-23T14:54:20Z
506,15:00:28,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,29.0,17.0,93.0,24.62,2024-03-23T15:00:28Z
507,15:06:38,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,30.0,17.0,93.0,24.62,2024-03-23T15:06:38Z
508,15:12:47,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,29.0,16.0,94.0,24.5,2024-03-23T15:12:47Z
509,15:18:57,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,17.0,93.0,24.62,2024-03-23T15:18:57Z
510,15:25:07,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,17.0,94.0,24.5,2024-03-23T15:25:07Z
511,15:31:16,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,17.0,94.0,24.5,2024-03-23T15:31:16Z
512,15:37:25,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,17.0,93.0,24.5,2024-03-23T15:37:25Z
513,15:43:36,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,35.0,19.0,94.0,24.37,2024-03-23T15:43:36Z
514,15:49:50,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,48.0,59.0,30.0,94.0,24.25,2024-03-23T15:49:50Z
515,15:56:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,57.0,69.0,33.0,94.0,24.25,2024-03-23T15:56:08Z
516,16:02:25,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,50.0,62.0,30.0,94.0,24.25,2024-03-23T16:02:25Z
517,16:08:40,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,47.0,59.0,29.0,95.0,24.25,2024-03-23T16:08:40Z
518,16:14:54,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,50.0,63.0,31.0,95.0,24.12,2024-03-23T16:14:54Z
519,16:21:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,42.0,52.0,26.0,95.0,24.12,2024-03-23T16:21:08Z
520,16:27:20,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,23.0,95.0,24.0,2024-03-23T16:27:20Z
521,16:33:33,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,39.0,21.0,95.0,24.0,2024-03-23T16:33:33Z
522,16:39:45,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,40.0,20.0,95.0,23.87,2024-03-23T16:39:45Z
523,16:45:56,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,39.0,21.0,95.0,23.87,2024-03-23T16:45:56Z
524,16:52:07,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,42.0,21.0,95.0,23.87,2024-03-23T16:52:07Z
525,16:58:18,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,22.0,96.0,23.87,2024-03-23T16:58:18Z
526,17:04:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,22.0,96.0,23.75,2024-03-23T17:04:30Z
527,17:10:43,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,23.0,96.0,23.75,2024-03-23T17:10:43Z
528,17:16:57,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,23.0,96.0,23.75,2024-03-23T17:16:57Z
529,17:23:08,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,23.0,96.0,23.75,2024-03-23T17:23:08Z
530,17:29:18,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,23.0,96.0,23.62,2024-03-23T17:29:18Z
531,17:35:31,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,24.0,96.0,23.5,2024-03-23T17:35:31Z
532,17:41:42,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,47.0,24.0,97.0,23.5,2024-03-23T17:41:42Z
533,17:47:53,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,47.0,24.0,97.0,23.5,2024-03-23T17:47:53Z
534,17:54:04,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,48.0,24.0,97.0,23.37,2024-03-23T17:54:04Z
535,18:00:18,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,24.0,97.0,23.37,2024-03-23T18:00:18Z
536,18:06:30,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,47.0,24.0,97.0,23.37,2024-03-23T18:06:30Z
537,18:12:42,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,47.0,24.0,98.0,23.37,2024-03-23T18:12:42Z
538,18:18:53,華盛2,AirBox,taichuang,2024-03-23,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,47.0,24.0,98.0,23.37,2024-03-23T18:18:53Z
