index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
406,08:02:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,32.0,18.0,65.0,29.75,2024-03-24T08:02:52Z
407,08:09:05,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,46.0,53.0,27.0,65.0,29.75,2024-03-24T08:09:05Z
408,08:15:14,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,29.0,17.0,65.0,29.75,2024-03-24T08:15:14Z
409,08:21:23,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,12.0,65.0,29.61,2024-03-24T08:21:23Z
410,08:27:28,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,11.0,65.0,29.61,2024-03-24T08:27:28Z
411,08:33:35,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,15.0,65.0,29.61,2024-03-24T08:33:35Z
412,08:39:42,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,13.0,65.0,29.5,2024-03-24T08:39:42Z
413,08:45:51,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,24.0,14.0,65.0,29.36,2024-03-24T08:45:51Z
414,08:51:59,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,36.0,21.0,65.0,29.25,2024-03-24T08:51:59Z
415,08:58:16,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,109.0,118.0,62.0,65.0,29.11,2024-03-24T08:58:16Z
416,09:04:24,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,32.0,17.0,65.0,29.11,2024-03-24T09:04:24Z
417,09:10:31,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,12.0,66.0,29.0,2024-03-24T09:10:31Z
418,09:16:38,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,17.0,18.0,10.0,66.0,29.0,2024-03-24T09:16:38Z
419,09:22:45,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,13.0,66.0,28.86,2024-03-24T09:22:45Z
420,09:28:51,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,16.0,10.0,66.0,28.86,2024-03-24T09:28:51Z
421,09:34:56,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,66.0,28.75,2024-03-24T09:34:56Z
422,09:41:02,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,65.0,28.75,2024-03-24T09:41:02Z
423,09:47:08,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,65.0,28.61,2024-03-24T09:47:08Z
424,09:53:15,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,16.0,17.0,10.0,65.0,28.61,2024-03-24T09:53:15Z
425,09:59:21,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,12.0,12.0,7.0,65.0,28.5,2024-03-24T09:59:21Z
426,10:05:34,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,74.0,79.0,43.0,65.0,28.36,2024-03-24T10:05:34Z
427,10:11:43,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,23.0,65.0,28.36,2024-03-24T10:11:43Z
428,10:17:50,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,24.0,14.0,64.0,28.36,2024-03-24T10:17:50Z
429,10:23:56,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,10.0,64.0,28.25,2024-03-24T10:23:56Z
430,10:30:04,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,25.0,15.0,65.0,28.11,2024-03-24T10:30:04Z
431,10:36:20,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,94.0,104.0,55.0,65.0,28.11,2024-03-24T10:36:20Z
432,10:42:28,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,66.0,28.11,2024-03-24T10:42:28Z
433,10:48:35,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,17.0,18.0,11.0,66.0,28.0,2024-03-24T10:48:35Z
434,10:54:40,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,12.0,67.0,28.0,2024-03-24T10:54:40Z
435,11:00:46,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,17.0,18.0,11.0,68.0,28.0,2024-03-24T11:00:46Z
436,11:06:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,16.0,16.0,11.0,68.0,28.0,2024-03-24T11:06:52Z
437,11:12:59,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,19.0,20.0,12.0,69.0,27.87,2024-03-24T11:12:59Z
438,11:19:07,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,12.0,69.0,27.87,2024-03-24T11:19:07Z
439,11:25:15,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,20.0,11.0,70.0,27.87,2024-03-24T11:25:15Z
440,11:31:32,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,148.0,159.0,86.0,70.0,27.87,2024-03-24T11:31:32Z
441,11:37:48,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,70.0,80.0,41.0,70.0,27.87,2024-03-24T11:37:48Z
442,11:43:57,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,20.0,70.0,27.75,2024-03-24T11:43:57Z
443,11:50:05,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,25.0,26.0,16.0,71.0,27.75,2024-03-24T11:50:05Z
444,11:56:16,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,22.0,71.0,27.62,2024-03-24T11:56:16Z
445,12:02:30,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,69.0,78.0,42.0,71.0,27.75,2024-03-24T12:02:30Z
446,12:08:44,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,25.0,72.0,27.62,2024-03-24T12:08:44Z
447,12:14:54,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,19.0,72.0,27.62,2024-03-24T12:14:54Z
448,12:21:03,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,22.0,72.0,27.62,2024-03-24T12:21:03Z
449,12:27:11,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,17.0,72.0,27.62,2024-03-24T12:27:11Z
450,12:33:19,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,15.0,73.0,27.62,2024-03-24T12:33:19Z
451,12:39:26,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,23.0,13.0,73.0,27.5,2024-03-24T12:39:26Z
452,12:45:32,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,13.0,74.0,27.5,2024-03-24T12:45:32Z
453,12:51:39,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,19.0,20.0,12.0,74.0,27.5,2024-03-24T12:51:39Z
454,12:57:48,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,12.0,74.0,27.37,2024-03-24T12:57:48Z
455,13:03:57,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,29.0,16.0,75.0,27.37,2024-03-24T13:03:57Z
456,13:10:13,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,115.0,124.0,64.0,75.0,27.37,2024-03-24T13:10:13Z
457,13:16:28,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,91.0,99.0,52.0,75.0,27.37,2024-03-24T13:16:28Z
458,13:22:41,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,54.0,66.0,33.0,75.0,27.37,2024-03-24T13:22:41Z
459,13:28:54,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,25.0,76.0,27.37,2024-03-24T13:28:54Z
460,13:35:05,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,23.0,76.0,27.37,2024-03-24T13:35:05Z
461,13:41:16,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,76.0,27.25,2024-03-24T13:41:16Z
462,13:47:25,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,16.0,76.0,27.25,2024-03-24T13:47:25Z
463,13:53:33,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,15.0,77.0,27.25,2024-03-24T13:53:33Z
464,13:59:41,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,15.0,77.0,27.25,2024-03-24T13:59:41Z
465,14:05:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,24.0,77.0,27.12,2024-03-24T14:05:52Z
466,14:12:04,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,46.0,24.0,77.0,27.12,2024-03-24T14:12:04Z
467,14:18:14,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,22.0,77.0,27.37,2024-03-24T14:18:14Z
468,14:24:22,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,19.0,77.0,27.5,2024-03-24T14:24:22Z
469,14:30:30,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,25.0,27.0,16.0,76.0,27.62,2024-03-24T14:30:30Z
470,14:36:38,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,23.0,15.0,75.0,27.62,2024-03-24T14:36:38Z
471,14:42:49,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,33.0,22.0,75.0,27.62,2024-03-24T14:42:49Z
472,14:48:57,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,26.0,16.0,76.0,27.62,2024-03-24T14:48:57Z
473,14:55:11,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,34.0,21.0,76.0,27.62,2024-03-24T14:55:11Z
474,15:01:26,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,20.0,76.0,27.62,2024-03-24T15:01:26Z
475,15:07:38,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,24.0,76.0,27.75,2024-03-24T15:07:38Z
476,15:13:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,22.0,77.0,27.62,2024-03-24T15:13:52Z
477,15:20:05,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,27.0,77.0,27.62,2024-03-24T15:20:05Z
478,15:26:19,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,22.0,77.0,27.62,2024-03-24T15:26:19Z
479,15:32:32,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,23.0,77.0,27.5,2024-03-24T15:32:32Z
480,15:38:45,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,25.0,77.0,27.5,2024-03-24T15:38:45Z
481,15:44:58,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,27.0,77.0,27.5,2024-03-24T15:44:58Z
482,15:51:12,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,40.0,24.0,77.0,27.5,2024-03-24T15:51:12Z
483,15:57:25,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,26.0,78.0,27.5,2024-03-24T15:57:25Z
484,16:03:39,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,25.0,78.0,27.37,2024-03-24T16:03:39Z
485,16:09:58,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,24.0,78.0,27.37,2024-03-24T16:09:58Z
486,16:16:11,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,41.0,26.0,78.0,27.25,2024-03-24T16:16:11Z
487,16:22:22,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,21.0,78.0,27.25,2024-03-24T16:22:22Z
488,16:28:34,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,22.0,78.0,27.25,2024-03-24T16:28:34Z
489,16:34:42,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,29.0,16.0,78.0,27.25,2024-03-24T16:34:42Z
490,16:40:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,78.0,27.12,2024-03-24T16:40:52Z
491,16:47:05,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,37.0,21.0,78.0,27.0,2024-03-24T16:47:05Z
492,16:53:14,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,31.0,18.0,78.0,27.0,2024-03-24T16:53:14Z
493,16:59:22,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,19.0,78.0,26.87,2024-03-24T16:59:22Z
494,17:05:33,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,35.0,20.0,78.0,26.87,2024-03-24T17:05:33Z
495,17:11:43,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,20.0,78.0,26.87,2024-03-24T17:11:43Z
496,17:17:50,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,33.0,20.0,78.0,26.75,2024-03-24T17:17:50Z
497,17:24:02,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,78.0,26.75,2024-03-24T17:24:02Z
498,17:30:10,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,33.0,20.0,78.0,26.75,2024-03-24T17:30:10Z
499,17:36:18,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,34.0,19.0,79.0,26.75,2024-03-24T17:36:18Z
500,17:42:28,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,79.0,26.62,2024-03-24T17:42:28Z
501,17:48:36,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,79.0,26.62,2024-03-24T17:48:36Z
502,17:54:45,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,18.0,79.0,26.75,2024-03-24T17:54:45Z
503,18:00:53,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,17.0,80.0,26.62,2024-03-24T18:00:53Z
504,18:07:02,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,16.0,80.0,26.62,2024-03-24T18:07:02Z
505,18:13:11,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,81.0,26.62,2024-03-24T18:13:11Z
506,18:19:22,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,16.0,81.0,26.62,2024-03-24T18:19:22Z
507,18:25:31,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,16.0,81.0,26.62,2024-03-24T18:25:31Z
508,18:31:41,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,16.0,81.0,26.5,2024-03-24T18:31:41Z
509,18:37:51,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,17.0,81.0,26.62,2024-03-24T18:37:51Z
510,18:44:00,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,80.0,26.5,2024-03-24T18:44:00Z
511,18:50:10,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,80.0,26.5,2024-03-24T18:50:10Z
512,18:56:20,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,79.0,26.5,2024-03-24T18:56:20Z
513,19:02:28,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,80.0,26.5,2024-03-24T19:02:28Z
514,19:08:35,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,31.0,18.0,80.0,26.37,2024-03-24T19:08:35Z
515,19:14:43,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,80.0,26.37,2024-03-24T19:14:43Z
516,19:20:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,80.0,26.37,2024-03-24T19:20:52Z
517,19:27:02,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,80.0,26.25,2024-03-24T19:27:02Z
518,19:33:09,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,80.0,26.25,2024-03-24T19:33:09Z
519,19:39:18,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,31.0,18.0,80.0,26.25,2024-03-24T19:39:18Z
520,19:45:29,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,80.0,26.25,2024-03-24T19:45:29Z
521,19:51:37,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,80.0,26.25,2024-03-24T19:51:37Z
522,19:57:46,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,80.0,26.37,2024-03-24T19:57:46Z
523,20:03:54,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,80.0,26.25,2024-03-24T20:03:54Z
524,20:10:04,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,18.0,80.0,26.37,2024-03-24T20:10:04Z
525,20:16:17,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,19.0,80.0,26.37,2024-03-24T20:16:17Z
526,20:22:29,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,20.0,80.0,26.37,2024-03-24T20:22:29Z
527,20:28:43,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,43.0,51.0,25.0,81.0,26.25,2024-03-24T20:28:43Z
528,20:34:56,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,42.0,21.0,81.0,26.25,2024-03-24T20:34:56Z
529,20:41:09,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,42.0,20.0,81.0,26.25,2024-03-24T20:41:09Z
530,20:47:23,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,20.0,81.0,26.25,2024-03-24T20:47:23Z
531,20:53:38,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,20.0,81.0,26.25,2024-03-24T20:53:38Z
532,20:59:52,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,21.0,81.0,26.37,2024-03-24T20:59:52Z
533,21:06:03,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,21.0,81.0,26.25,2024-03-24T21:06:03Z
534,21:12:15,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,22.0,81.0,26.37,2024-03-24T21:12:15Z
535,21:18:27,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,48.0,22.0,81.0,26.25,2024-03-24T21:18:27Z
536,21:24:41,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,59.0,71.0,33.0,81.0,26.25,2024-03-24T21:24:41Z
537,21:30:58,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,101.0,111.0,53.0,81.0,26.25,2024-03-24T21:30:58Z
538,21:37:12,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,68.0,81.0,38.0,81.0,26.25,2024-03-24T21:37:12Z
539,21:43:27,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,55.0,70.0,33.0,81.0,26.25,2024-03-24T21:43:27Z
540,21:49:44,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,55.0,69.0,32.0,81.0,26.25,2024-03-24T21:49:44Z
541,21:55:58,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,44.0,54.0,25.0,81.0,26.25,2024-03-24T21:55:58Z
542,22:02:10,admin,AirBox,taichuang,2024-03-24,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,21.0,81.0,26.25,2024-03-24T22:02:10Z
