index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
470,12:36:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,93.0,25.87,2024-03-24T12:36:42Z
471,12:42:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,93.0,25.87,2024-03-24T12:42:51Z
472,12:49:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,93.0,25.87,2024-03-24T12:49:03Z
473,12:55:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,93.0,25.75,2024-03-24T12:55:14Z
474,13:01:25,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,93.0,25.75,2024-03-24T13:01:25Z
475,13:07:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,15.0,93.0,25.75,2024-03-24T13:07:33Z
476,13:13:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,93.0,25.75,2024-03-24T13:13:42Z
477,13:19:53,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,31.0,16.0,93.0,25.75,2024-03-24T13:19:53Z
478,13:26:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,92.0,25.62,2024-03-24T13:26:03Z
479,13:32:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,92.0,25.62,2024-03-24T13:32:13Z
480,13:38:22,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,92.0,25.62,2024-03-24T13:38:22Z
481,13:44:31,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,27.0,15.0,92.0,25.5,2024-03-24T13:44:31Z
482,13:50:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,15.0,92.0,25.5,2024-03-24T13:50:42Z
483,13:56:50,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,14.0,92.0,25.5,2024-03-24T13:56:50Z
484,14:02:58,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,15.0,93.0,25.5,2024-03-24T14:02:58Z
485,14:09:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,93.0,25.5,2024-03-24T14:09:09Z
486,14:15:18,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,93.0,25.5,2024-03-24T14:15:18Z
487,14:21:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,26.0,14.0,93.0,25.5,2024-03-24T14:21:28Z
488,14:27:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,26.0,14.0,93.0,25.37,2024-03-24T14:27:38Z
489,14:33:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,14.0,93.0,25.37,2024-03-24T14:33:47Z
490,14:39:57,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,93.0,25.25,2024-03-24T14:39:57Z
491,14:46:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,15.0,93.0,25.12,2024-03-24T14:46:05Z
492,14:52:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,93.0,25.25,2024-03-24T14:52:15Z
493,14:58:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,94.0,25.12,2024-03-24T14:58:26Z
494,15:04:35,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,29.0,15.0,94.0,25.12,2024-03-24T15:04:35Z
495,15:10:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,28.0,15.0,94.0,25.0,2024-03-24T15:10:42Z
496,15:16:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,94.0,25.0,2024-03-24T15:16:52Z
497,15:23:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,95.0,24.87,2024-03-24T15:23:03Z
498,15:29:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,95.0,25.0,2024-03-24T15:29:12Z
499,15:35:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,14.0,95.0,25.0,2024-03-24T15:35:21Z
500,15:41:32,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,95.0,25.0,2024-03-24T15:41:32Z
501,15:47:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,15.0,95.0,24.87,2024-03-24T15:47:41Z
502,15:53:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,96.0,24.75,2024-03-24T15:53:51Z
503,15:59:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,96.0,24.62,2024-03-24T15:59:59Z
504,16:06:08,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,96.0,24.75,2024-03-24T16:06:08Z
505,16:12:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,96.0,24.75,2024-03-24T16:12:17Z
506,16:18:26,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,96.0,24.87,2024-03-24T16:18:26Z
507,16:24:35,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,14.0,95.0,24.87,2024-03-24T16:24:35Z
508,16:30:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,95.0,24.87,2024-03-24T16:30:46Z
509,16:36:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,95.0,25.0,2024-03-24T16:36:56Z
510,16:43:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,95.0,24.87,2024-03-24T16:43:05Z
511,16:49:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,95.0,24.87,2024-03-24T16:49:14Z
512,16:55:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,16.0,95.0,24.87,2024-03-24T16:55:24Z
513,17:01:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,95.0,24.75,2024-03-24T17:01:33Z
514,17:07:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,16.0,95.0,24.75,2024-03-24T17:07:43Z
515,17:13:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,31.0,16.0,95.0,24.75,2024-03-24T17:13:52Z
516,17:20:03,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,95.0,24.75,2024-03-24T17:20:03Z
517,17:26:12,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,95.0,24.75,2024-03-24T17:26:12Z
518,17:32:22,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,31.0,16.0,95.0,24.75,2024-03-24T17:32:22Z
519,17:38:32,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,95.0,24.62,2024-03-24T17:38:32Z
520,17:44:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,30.0,16.0,95.0,24.62,2024-03-24T17:44:42Z
521,17:50:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,96.0,24.62,2024-03-24T17:50:51Z
522,17:57:01,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.5,2024-03-24T17:57:01Z
523,18:03:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,16.0,96.0,24.5,2024-03-24T18:03:09Z
524,18:09:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,16.0,96.0,24.5,2024-03-24T18:09:16Z
525,18:15:25,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,30.0,16.0,96.0,24.62,2024-03-24T18:15:25Z
526,18:21:36,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.62,2024-03-24T18:21:36Z
527,18:27:45,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,95.0,24.62,2024-03-24T18:27:45Z
528,18:33:53,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,16.0,95.0,24.62,2024-03-24T18:33:53Z
529,18:40:01,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,29.0,16.0,96.0,24.5,2024-03-24T18:40:01Z
530,18:46:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,16.0,96.0,24.5,2024-03-24T18:46:09Z
531,18:52:18,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,96.0,24.5,2024-03-24T18:52:18Z
532,18:58:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.5,2024-03-24T18:58:27Z
533,19:04:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,30.0,16.0,96.0,24.37,2024-03-24T19:04:38Z
534,19:10:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.37,2024-03-24T19:10:48Z
535,19:16:58,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.37,2024-03-24T19:16:58Z
536,19:23:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,30.0,16.0,96.0,24.37,2024-03-24T19:23:07Z
537,19:29:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,96.0,24.37,2024-03-24T19:29:17Z
538,19:35:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,16.0,96.0,24.25,2024-03-24T19:35:24Z
539,19:41:36,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.25,2024-03-24T19:41:36Z
540,19:47:45,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,28.0,16.0,96.0,24.37,2024-03-24T19:47:45Z
541,19:53:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,96.0,24.25,2024-03-24T19:53:56Z
542,20:00:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,96.0,24.25,2024-03-24T20:00:07Z
543,20:06:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,96.0,24.25,2024-03-24T20:06:17Z
544,20:12:25,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,16.0,96.0,24.25,2024-03-24T20:12:25Z
545,20:18:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,16.0,96.0,24.12,2024-03-24T20:18:34Z
546,20:24:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,15.0,96.0,24.12,2024-03-24T20:24:42Z
547,20:30:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,95.0,24.12,2024-03-24T20:30:51Z
548,20:36:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,26.0,14.0,94.0,24.12,2024-03-24T20:36:59Z
549,20:43:06,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,26.0,14.0,94.0,24.12,2024-03-24T20:43:06Z
550,20:49:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,26.0,13.0,93.0,24.12,2024-03-24T20:49:17Z
551,20:55:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,13.0,93.0,24.25,2024-03-24T20:55:27Z
552,21:01:35,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,14.0,93.0,24.12,2024-03-24T21:01:35Z
553,21:07:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,13.0,93.0,24.25,2024-03-24T21:07:43Z
554,21:13:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,24.0,13.0,93.0,24.25,2024-03-24T21:13:52Z
555,21:19:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,13.0,93.0,24.25,2024-03-24T21:19:59Z
556,21:26:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,24.0,13.0,93.0,24.25,2024-03-24T21:26:09Z
557,21:32:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,13.0,93.0,24.25,2024-03-24T21:32:19Z
558,21:38:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,24.0,14.0,93.0,24.25,2024-03-24T21:38:28Z
559,21:44:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,25.0,13.0,93.0,24.25,2024-03-24T21:44:37Z
560,21:50:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,26.0,14.0,93.0,24.25,2024-03-24T21:50:46Z
561,21:56:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,26.0,13.0,93.0,24.25,2024-03-24T21:56:56Z
562,22:03:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,26.0,14.0,93.0,24.25,2024-03-24T22:03:04Z
563,22:09:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,15.0,93.0,24.25,2024-03-24T22:09:13Z
564,22:15:23,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,16.0,93.0,24.25,2024-03-24T22:15:23Z
565,22:21:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,93.0,24.25,2024-03-24T22:21:33Z
566,22:27:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,27.0,15.0,93.0,24.25,2024-03-24T22:27:41Z
567,22:33:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,26.0,14.0,92.0,24.12,2024-03-24T22:33:52Z
568,22:40:01,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,13.0,92.0,24.12,2024-03-24T22:40:01Z
569,22:46:10,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,13.0,92.0,24.12,2024-03-24T22:46:10Z
570,22:52:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,13.0,91.0,24.12,2024-03-24T22:52:16Z
571,22:58:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,13.0,92.0,24.12,2024-03-24T22:58:24Z
572,23:04:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,13.0,92.0,24.12,2024-03-24T23:04:34Z
573,23:10:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,13.0,92.0,24.25,2024-03-24T23:10:43Z
574,23:16:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,26.0,13.0,92.0,24.25,2024-03-24T23:16:52Z
575,23:23:02,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-24,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,26.0,13.0,91.0,24.25,2024-03-24T23:23:02Z
