index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
97,10:26:16,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,14.0,8.0,100.0,25.75,2024-03-22T10:26:16Z
98,10:32:24,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,10.0,100.0,25.62,2024-03-22T10:32:24Z
99,10:38:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.62,2024-03-22T10:38:46Z
100,10:44:52,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.62,2024-03-22T10:44:52Z
101,10:50:59,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.5,2024-03-22T10:50:59Z
102,10:57:05,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.5,2024-03-22T10:57:05Z
103,11:03:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.5,2024-03-22T11:03:11Z
104,11:09:17,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.37,2024-03-22T11:09:17Z
105,11:15:23,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,9.0,10.0,5.0,100.0,25.37,2024-03-22T11:15:23Z
106,11:21:30,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,12.0,6.0,100.0,25.5,2024-03-22T11:21:30Z
107,11:27:37,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.12,2024-03-22T11:27:37Z
108,11:33:43,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.5,2024-03-22T11:33:43Z
109,11:39:49,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.5,2024-03-22T11:39:49Z
110,11:45:56,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.37,2024-03-22T11:45:56Z
111,11:52:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.37,2024-03-22T11:52:03Z
112,11:58:09,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.37,2024-03-22T11:58:09Z
113,12:04:15,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.37,2024-03-22T12:04:15Z
114,12:16:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.37,2024-03-22T12:16:57Z
115,12:23:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.5,2024-03-22T12:23:03Z
116,12:29:24,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,14.0,8.0,100.0,25.37,2024-03-22T12:29:24Z
117,12:35:31,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.37,2024-03-22T12:35:31Z
118,12:41:38,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.37,2024-03-22T12:41:38Z
119,12:47:44,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.37,2024-03-22T12:47:44Z
120,12:53:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.37,2024-03-22T12:53:51Z
121,12:59:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,7.0,100.0,25.37,2024-03-22T12:59:57Z
122,13:06:04,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.37,2024-03-22T13:06:04Z
123,13:12:10,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.25,2024-03-22T13:12:10Z
124,13:18:18,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.37,2024-03-22T13:18:18Z
125,13:24:25,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.37,2024-03-22T13:24:25Z
126,13:30:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.62,2024-03-22T13:30:33Z
127,13:36:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.75,2024-03-22T13:36:39Z
128,13:42:45,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,12.0,6.0,100.0,25.62,2024-03-22T13:42:45Z
129,13:48:52,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,25.5,2024-03-22T13:48:52Z
130,13:54:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.5,2024-03-22T13:54:57Z
131,14:01:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,11.0,6.0,100.0,25.5,2024-03-22T14:01:03Z
132,14:07:10,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.5,2024-03-22T14:07:10Z
133,14:13:16,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,25.5,2024-03-22T14:13:16Z
134,14:19:24,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.25,2024-03-22T14:19:24Z
135,14:25:41,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,25.37,2024-03-22T14:25:41Z
136,14:31:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,7.0,100.0,25.37,2024-03-22T14:31:46Z
137,14:37:53,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.62,2024-03-22T14:37:53Z
138,14:44:00,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,14.0,8.0,100.0,25.5,2024-03-22T14:44:00Z
139,14:50:06,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,16.0,9.0,100.0,25.62,2024-03-22T14:50:06Z
140,14:56:12,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.5,2024-03-22T14:56:12Z
141,15:02:20,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,17.0,10.0,100.0,25.5,2024-03-22T15:02:20Z
142,15:08:29,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,16.0,10.0,100.0,25.5,2024-03-22T15:08:29Z
143,15:14:36,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.37,2024-03-22T15:14:36Z
144,15:20:43,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,16.0,9.0,100.0,25.37,2024-03-22T15:20:43Z
145,15:26:50,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,18.0,10.0,100.0,25.25,2024-03-22T15:26:50Z
146,15:32:59,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,18.0,10.0,100.0,25.12,2024-03-22T15:32:59Z
147,15:39:06,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,16.0,9.0,100.0,25.25,2024-03-22T15:39:06Z
148,15:45:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.12,2024-03-22T15:45:11Z
149,15:51:19,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.12,2024-03-22T15:51:19Z
150,15:57:25,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,15.0,9.0,100.0,25.12,2024-03-22T15:57:25Z
151,16:03:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.25,2024-03-22T16:03:33Z
152,16:09:40,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.12,2024-03-22T16:09:40Z
153,16:15:47,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,25.12,2024-03-22T16:15:47Z
154,16:21:53,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,14.0,9.0,100.0,25.0,2024-03-22T16:21:53Z
155,16:28:00,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,15.0,9.0,100.0,24.87,2024-03-22T16:28:00Z
156,16:34:06,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,10.0,100.0,24.62,2024-03-22T16:34:06Z
157,16:40:12,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,11.0,100.0,24.62,2024-03-22T16:40:12Z
158,16:46:20,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,11.0,100.0,24.75,2024-03-22T16:46:20Z
159,16:52:28,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.87,2024-03-22T16:52:28Z
160,16:58:36,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.87,2024-03-22T16:58:36Z
161,17:04:44,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.87,2024-03-22T17:04:44Z
162,17:10:49,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.87,2024-03-22T17:10:49Z
163,17:16:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,10.0,100.0,24.87,2024-03-22T17:16:57Z
164,17:23:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.75,2024-03-22T17:23:03Z
165,17:29:09,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,10.0,100.0,24.75,2024-03-22T17:29:09Z
166,17:35:18,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,24.75,2024-03-22T17:35:18Z
167,17:41:25,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,11.0,100.0,24.75,2024-03-22T17:41:25Z
168,17:47:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.87,2024-03-22T17:47:33Z
169,17:53:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,11.0,100.0,24.87,2024-03-22T17:53:39Z
170,17:59:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,24.87,2024-03-22T17:59:46Z
171,18:05:52,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.87,2024-03-22T18:05:52Z
172,18:12:00,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.75,2024-03-22T18:12:00Z
173,18:18:06,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.75,2024-03-22T18:18:06Z
174,18:24:14,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,24.62,2024-03-22T18:24:14Z
175,18:30:21,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,12.0,100.0,24.62,2024-03-22T18:30:21Z
176,18:36:28,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,24.62,2024-03-22T18:36:28Z
177,18:42:35,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,12.0,100.0,24.75,2024-03-22T18:42:35Z
178,18:48:41,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,11.0,100.0,24.62,2024-03-22T18:48:41Z
179,18:54:47,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.75,2024-03-22T18:54:47Z
180,19:00:53,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,18.0,11.0,100.0,24.62,2024-03-22T19:00:53Z
181,19:07:02,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,24.5,2024-03-22T19:07:02Z
182,19:13:09,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,11.0,100.0,24.37,2024-03-22T19:13:09Z
183,19:19:17,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,20.0,11.0,100.0,24.37,2024-03-22T19:19:17Z
184,19:25:25,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,10.0,100.0,24.37,2024-03-22T19:25:25Z
185,19:31:32,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,24.37,2024-03-22T19:31:32Z
186,19:37:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,24.5,2024-03-22T19:37:39Z
187,19:43:45,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,11.0,100.0,24.37,2024-03-22T19:43:45Z
188,19:49:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,19.0,12.0,100.0,24.5,2024-03-22T19:49:51Z
189,19:55:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,21.0,12.0,100.0,24.5,2024-03-22T19:55:57Z
190,20:02:07,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,19.0,21.0,11.0,100.0,24.25,2024-03-22T20:02:07Z
191,20:08:16,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,19.0,21.0,11.0,100.0,24.37,2024-03-22T20:08:16Z
192,20:14:23,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,19.0,21.0,12.0,100.0,24.5,2024-03-22T20:14:23Z
193,20:20:31,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,19.0,21.0,13.0,100.0,24.25,2024-03-22T20:20:31Z
