index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
347,23:58:00,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,75.0,27.37,2024-03-23T23:58:00Z
348,00:04:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,27.37,2024-03-24T00:04:09Z
349,00:10:17,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,75.0,27.37,2024-03-24T00:10:17Z
350,00:16:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,75.0,27.37,2024-03-24T00:16:25Z
351,00:22:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,12.0,7.0,75.0,27.5,2024-03-24T00:22:35Z
352,00:28:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,75.0,27.37,2024-03-24T00:28:41Z
353,00:34:49,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,27.37,2024-03-24T00:34:49Z
354,00:40:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,27.37,2024-03-24T00:40:55Z
355,00:47:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,7.0,75.0,27.37,2024-03-24T00:47:01Z
356,00:53:12,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,27.37,2024-03-24T00:53:12Z
357,00:59:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,75.0,27.37,2024-03-24T00:59:18Z
358,01:05:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,7.0,75.0,27.37,2024-03-24T01:05:25Z
359,01:11:33,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,27.37,2024-03-24T01:11:33Z
360,01:17:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,7.0,75.0,27.5,2024-03-24T01:17:40Z
361,01:23:49,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,75.0,27.5,2024-03-24T01:23:49Z
362,01:29:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,7.0,75.0,27.5,2024-03-24T01:29:58Z
363,01:36:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,75.0,27.5,2024-03-24T01:36:11Z
364,01:42:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,7.0,75.0,27.5,2024-03-24T01:42:21Z
365,01:48:29,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,27.5,2024-03-24T01:48:29Z
366,01:54:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,74.0,27.5,2024-03-24T01:54:35Z
367,02:00:46,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,74.0,27.62,2024-03-24T02:00:46Z
368,02:06:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,74.0,27.62,2024-03-24T02:06:51Z
369,02:13:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,74.0,27.62,2024-03-24T02:13:07Z
370,02:19:14,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,74.0,27.62,2024-03-24T02:19:14Z
371,02:25:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,27.62,2024-03-24T02:25:21Z
372,02:31:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,5.0,73.0,27.62,2024-03-24T02:31:30Z
373,02:37:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,27.62,2024-03-24T02:37:36Z
374,02:43:48,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,27.62,2024-03-24T02:43:48Z
375,02:49:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,73.0,27.62,2024-03-24T02:49:55Z
376,02:56:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,27.62,2024-03-24T02:56:02Z
377,03:02:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,27.62,2024-03-24T03:02:09Z
378,03:08:15,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,73.0,27.75,2024-03-24T03:08:15Z
379,03:14:22,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,73.0,27.75,2024-03-24T03:14:22Z
380,03:20:29,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,73.0,27.75,2024-03-24T03:20:29Z
381,03:26:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,73.0,27.87,2024-03-24T03:26:35Z
382,03:32:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,73.0,27.87,2024-03-24T03:32:41Z
383,03:38:48,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,73.0,27.87,2024-03-24T03:38:48Z
384,03:44:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,5.0,72.0,27.87,2024-03-24T03:44:55Z
385,03:51:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,27.87,2024-03-24T03:51:01Z
386,03:57:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,6.0,4.0,72.0,27.87,2024-03-24T03:57:09Z
387,04:03:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,5.0,72.0,27.87,2024-03-24T04:03:16Z
388,04:09:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,72.0,27.87,2024-03-24T04:09:23Z
389,04:15:32,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,72.0,27.87,2024-03-24T04:15:32Z
390,04:21:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,27.87,2024-03-24T04:21:41Z
391,04:27:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,28.0,2024-03-24T04:27:58Z
392,04:34:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,28.0,2024-03-24T04:34:10Z
393,04:40:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,28.0,2024-03-24T04:40:19Z
394,04:46:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,72.0,28.0,2024-03-24T04:46:27Z
395,04:52:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,72.0,28.0,2024-03-24T04:52:40Z
396,04:58:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,71.0,28.0,2024-03-24T04:58:50Z
397,05:04:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,71.0,28.11,2024-03-24T05:04:57Z
398,05:17:48,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,6.0,4.0,71.0,28.0,2024-03-24T05:17:48Z
399,05:23:54,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,6.0,4.0,72.0,28.0,2024-03-24T05:23:54Z
400,05:30:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,6.0,4.0,72.0,28.11,2024-03-24T05:30:02Z
401,05:36:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,3.0,72.0,28.11,2024-03-24T05:36:09Z
402,05:42:14,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,6.0,3.0,72.0,28.11,2024-03-24T05:42:14Z
403,05:48:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,6.0,4.0,72.0,28.11,2024-03-24T05:48:19Z
404,05:54:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,28.11,2024-03-24T05:54:26Z
405,06:00:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,28.11,2024-03-24T06:00:31Z
406,06:06:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,72.0,28.11,2024-03-24T06:06:41Z
407,06:12:48,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,3.0,72.0,28.11,2024-03-24T06:12:48Z
408,06:18:54,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,72.0,28.11,2024-03-24T06:18:54Z
409,06:25:00,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,72.0,28.11,2024-03-24T06:25:00Z
410,06:31:12,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,73.0,28.11,2024-03-24T06:31:12Z
411,06:37:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,73.0,28.25,2024-03-24T06:37:23Z
412,06:43:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,28.11,2024-03-24T06:43:36Z
413,06:49:44,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,73.0,28.11,2024-03-24T06:49:44Z
414,06:55:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,73.0,28.25,2024-03-24T06:55:50Z
415,07:01:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,9.0,4.0,73.0,28.25,2024-03-24T07:01:58Z
416,07:08:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,73.0,28.25,2024-03-24T07:08:05Z
417,07:14:12,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,74.0,28.11,2024-03-24T07:14:12Z
418,07:20:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,74.0,28.11,2024-03-24T07:20:19Z
419,07:26:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,9.0,5.0,74.0,28.11,2024-03-24T07:26:26Z
420,07:32:33,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,74.0,28.11,2024-03-24T07:32:33Z
421,07:38:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,74.0,28.0,2024-03-24T07:38:39Z
422,07:44:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,74.0,28.11,2024-03-24T07:44:51Z
423,07:50:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,74.0,28.11,2024-03-24T07:50:58Z
424,07:57:04,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,74.0,28.11,2024-03-24T07:57:04Z
425,08:03:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,74.0,28.11,2024-03-24T08:03:11Z
426,08:09:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,74.0,28.11,2024-03-24T08:09:18Z
427,08:15:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,74.0,28.11,2024-03-24T08:15:26Z
428,08:21:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,74.0,28.25,2024-03-24T08:21:36Z
429,08:27:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,74.0,28.11,2024-03-24T08:27:43Z
430,08:33:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,74.0,28.11,2024-03-24T08:33:58Z
431,08:40:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,74.0,28.11,2024-03-24T08:40:05Z
432,08:46:17,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,74.0,28.11,2024-03-24T08:46:17Z
433,08:52:22,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,75.0,28.11,2024-03-24T08:52:22Z
434,08:58:29,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,75.0,28.11,2024-03-24T08:58:29Z
435,09:04:37,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,6.0,7.0,4.0,75.0,28.11,2024-03-24T09:04:37Z
436,09:10:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,75.0,28.11,2024-03-24T09:10:43Z
437,09:16:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,75.0,28.25,2024-03-24T09:16:51Z
