index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
1559,09:09:06,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,596.0,62.94,27.31,2024-03-23T09:09:06Z,6.5.0-a
1560,09:10:07,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,716.0,63.03,27.31,2024-03-23T09:10:07Z,6.5.0-a
1561,09:11:10,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,857.0,62.95,27.36,2024-03-23T09:11:10Z,6.5.0-a
1562,09:12:13,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,1177.0,62.97,27.38,2024-03-23T09:12:13Z,6.5.0-a
1563,09:13:16,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,438.0,990.0,63.02,27.36,2024-03-23T09:13:16Z,6.5.0-a
1564,09:14:17,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,902.0,63.11,27.34,2024-03-23T09:14:17Z,6.5.0-a
1565,09:15:18,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,797.0,63.22,27.41,2024-03-23T09:15:18Z,6.5.0-a
1566,09:16:20,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,857.0,63.34,27.34,2024-03-23T09:16:20Z,6.5.0-a
1567,09:17:21,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,880.0,63.35,27.37,2024-03-23T09:17:21Z,6.5.0-a
1568,09:18:23,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,847.0,63.4,27.37,2024-03-23T09:18:23Z,6.5.0-a
1569,09:19:25,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,825.0,63.47,27.33,2024-03-23T09:19:25Z,6.5.0-a
1570,09:20:28,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,838.0,63.62,27.31,2024-03-23T09:20:28Z,6.5.0-a
1571,09:21:30,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,795.0,63.6,27.37,2024-03-23T09:21:30Z,6.5.0-a
1572,09:22:31,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,808.0,63.59,27.37,2024-03-23T09:22:31Z,6.5.0-a
1573,09:23:33,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,828.0,63.6,27.34,2024-03-23T09:23:33Z,6.5.0-a
1574,09:24:36,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,851.0,63.77,27.3,2024-03-23T09:24:36Z,6.5.0-a
1575,09:25:38,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,1169.0,63.68,27.33,2024-03-23T09:25:38Z,6.5.0-a
1576,09:26:40,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,441.0,1334.0,63.75,27.38,2024-03-23T09:26:40Z,6.5.0-a
1577,09:27:42,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,446.0,1219.0,63.82,27.34,2024-03-23T09:27:42Z,6.5.0-a
1578,09:29:48,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,440.0,1049.0,64.24,27.26,2024-03-23T09:29:48Z,6.5.0-a
1579,09:30:51,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,437.0,938.0,64.29,27.27,2024-03-23T09:30:51Z,6.5.0-a
1580,09:31:55,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,836.0,64.3,27.3,2024-03-23T09:31:55Z,6.5.0-a
1581,09:33:02,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,434.0,802.0,64.49,27.33,2024-03-23T09:33:02Z,6.5.0-a
1582,09:44:36,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,908.0,65.68,27.27,2024-03-23T09:44:36Z,6.5.0-a
1583,09:45:39,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,763.0,65.68,27.31,2024-03-23T09:45:39Z,6.5.0-a
1584,09:46:41,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,797.0,65.73,27.29,2024-03-23T09:46:41Z,6.5.0-a
1585,09:47:42,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,781.0,65.98,27.24,2024-03-23T09:47:42Z,6.5.0-a
1586,09:48:44,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,806.0,66.0,27.26,2024-03-23T09:48:44Z,6.5.0-a
1587,09:49:46,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,713.0,66.23,27.3,2024-03-23T09:49:46Z,6.5.0-a
1588,09:50:48,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,745.0,66.34,27.24,2024-03-23T09:50:48Z,6.5.0-a
1589,09:51:49,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,785.0,66.25,27.29,2024-03-23T09:51:49Z,6.5.0-a
1590,09:52:50,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,429.0,794.0,66.31,27.31,2024-03-23T09:52:50Z,6.5.0-a
1591,09:53:52,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,788.0,66.49,27.26,2024-03-23T09:53:52Z,6.5.0-a
1592,09:54:54,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,429.0,781.0,66.53,27.24,2024-03-23T09:54:54Z,6.5.0-a
1593,09:55:55,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,781.0,66.68,27.26,2024-03-23T09:55:55Z,6.5.0-a
1594,09:57:00,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,758.0,66.9,27.24,2024-03-23T09:57:00Z,6.5.0-a
1595,09:58:01,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,766.0,66.96,27.23,2024-03-23T09:58:01Z,6.5.0-a
1596,09:59:03,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,757.0,68.09,27.17,2024-03-23T09:59:03Z,6.5.0-a
1597,10:00:04,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,710.0,67.44,27.21,2024-03-23T10:00:04Z,6.5.0-a
1598,10:01:05,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,755.0,67.35,27.27,2024-03-23T10:01:05Z,6.5.0-a
1599,10:02:07,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,769.0,67.84,27.21,2024-03-23T10:02:07Z,6.5.0-a
1600,10:03:08,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,639.0,67.59,27.3,2024-03-23T10:03:08Z,6.5.0-a
1601,10:04:09,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,602.0,67.77,27.29,2024-03-23T10:04:09Z,6.5.0-a
1602,10:05:11,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,660.0,67.87,27.31,2024-03-23T10:05:11Z,6.5.0-a
1603,10:06:13,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,666.0,67.95,27.29,2024-03-23T10:06:13Z,6.5.0-a
1604,10:07:15,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,627.0,67.96,27.3,2024-03-23T10:07:15Z,6.5.0-a
1605,10:08:16,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,716.0,68.21,27.37,2024-03-23T10:08:16Z,6.5.0-a
1606,10:09:17,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,726.0,68.34,27.36,2024-03-23T10:09:17Z,6.5.0-a
1607,10:10:19,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,695.0,68.38,27.36,2024-03-23T10:10:19Z,6.5.0-a
1608,10:11:21,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,721.0,68.39,27.33,2024-03-23T10:11:21Z,6.5.0-a
1609,10:12:23,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,791.0,68.34,27.37,2024-03-23T10:12:23Z,6.5.0-a
1610,10:13:24,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,681.0,68.43,27.34,2024-03-23T10:13:24Z,6.5.0-a
1611,10:14:25,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,702.0,68.99,27.29,2024-03-23T10:14:25Z,6.5.0-a
1612,10:15:27,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,721.0,68.63,27.31,2024-03-23T10:15:27Z,6.5.0-a
1613,10:16:29,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,862.0,68.8,27.34,2024-03-23T10:16:29Z,6.5.0-a
1614,10:17:31,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,856.0,68.94,27.31,2024-03-23T10:17:31Z,6.5.0-a
1615,10:19:35,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,774.0,69.14,27.33,2024-03-23T10:19:35Z,6.5.0-a
1616,10:20:39,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,791.0,69.25,27.3,2024-03-23T10:20:39Z,6.5.0-a
1617,10:21:41,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,726.0,69.25,27.31,2024-03-23T10:21:41Z,6.5.0-a
1618,10:22:42,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,692.0,69.27,27.3,2024-03-23T10:22:42Z,6.5.0-a
1619,10:23:43,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,574.0,69.4,27.27,2024-03-23T10:23:43Z,6.5.0-a
1620,10:24:45,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,555.0,69.65,27.3,2024-03-23T10:24:45Z,6.5.0-a
1621,10:25:46,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,538.0,69.86,27.29,2024-03-23T10:25:46Z,6.5.0-a
1622,10:26:47,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,536.0,69.92,27.29,2024-03-23T10:26:47Z,6.5.0-a
1623,10:27:48,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,526.0,70.22,27.23,2024-03-23T10:27:48Z,6.5.0-a
1624,10:29:54,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,656.0,69.85,27.24,2024-03-23T10:29:54Z,6.5.0-a
1625,10:30:56,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,551.0,70.07,27.24,2024-03-23T10:30:56Z,6.5.0-a
1626,10:31:58,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,572.0,70.34,27.21,2024-03-23T10:31:58Z,6.5.0-a
1627,10:32:59,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,538.0,70.19,27.26,2024-03-23T10:32:59Z,6.5.0-a
1628,10:34:01,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,523.0,70.82,27.19,2024-03-23T10:34:01Z,6.5.0-a
1629,10:35:03,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,478.0,70.53,27.23,2024-03-23T10:35:03Z,6.5.0-a
1630,10:36:05,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,519.0,70.76,27.19,2024-03-23T10:36:05Z,6.5.0-a
1631,10:37:06,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,500.0,70.72,27.19,2024-03-23T10:37:06Z,6.5.0-a
1632,10:38:07,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,484.0,70.85,27.21,2024-03-23T10:38:07Z,6.5.0-a
1633,10:39:09,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,496.0,70.9,27.2,2024-03-23T10:39:09Z,6.5.0-a
1634,10:40:10,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,481.0,70.99,27.2,2024-03-23T10:40:10Z,6.5.0-a
1635,10:41:12,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,480.0,71.02,27.21,2024-03-23T10:41:12Z,6.5.0-a
1636,10:42:13,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,585.0,70.98,27.21,2024-03-23T10:42:13Z,6.5.0-a
1637,10:43:15,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,626.0,70.88,27.17,2024-03-23T10:43:15Z,6.5.0-a
1638,10:44:16,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,561.0,71.15,27.17,2024-03-23T10:44:16Z,6.5.0-a
1639,10:45:18,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,509.0,71.16,27.17,2024-03-23T10:45:18Z,6.5.0-a
1640,10:46:19,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,493.0,71.29,27.17,2024-03-23T10:46:19Z,6.5.0-a
1641,10:47:23,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,499.0,71.87,27.12,2024-03-23T10:47:23Z,6.5.0-a
1642,10:48:24,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,465.0,71.49,27.12,2024-03-23T10:48:24Z,6.5.0-a
1643,10:49:25,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,465.0,71.63,27.1,2024-03-23T10:49:25Z,6.5.0-a
1644,10:50:27,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,433.0,71.61,27.16,2024-03-23T10:50:27Z,6.5.0-a
1645,10:51:28,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,443.0,71.94,27.09,2024-03-23T10:51:28Z,6.5.0-a
1646,10:52:29,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,438.0,71.74,27.1,2024-03-23T10:52:29Z,6.5.0-a
1647,10:53:31,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,372.0,71.92,27.09,2024-03-23T10:53:31Z,6.5.0-a
1648,10:54:33,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,372.0,72.03,27.13,2024-03-23T10:54:33Z,6.5.0-a
1649,10:55:34,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,393.0,72.35,27.05,2024-03-23T10:55:34Z,6.5.0-a
1650,10:56:36,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,429.0,72.26,27.05,2024-03-23T10:56:36Z,6.5.0-a
1651,10:57:38,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,402.0,72.25,27.08,2024-03-23T10:57:38Z,6.5.0-a
1652,10:58:41,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,400.0,72.34,27.08,2024-03-23T10:58:41Z,6.5.0-a
1653,10:59:44,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,414.0,72.36,27.03,2024-03-23T10:59:44Z,6.5.0-a
1654,11:00:45,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,432.0,72.42,27.01,2024-03-23T11:00:45Z,6.5.0-a
1655,11:01:46,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,387.0,72.39,27.03,2024-03-23T11:01:46Z,6.5.0-a
1656,11:02:48,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,354.0,72.63,27.05,2024-03-23T11:02:48Z,6.5.0-a
1657,11:03:52,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,364.0,72.78,27.01,2024-03-23T11:03:52Z,6.5.0-a
1658,11:04:53,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,360.0,72.68,27.03,2024-03-23T11:04:53Z,6.5.0-a
1659,11:05:55,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,358.0,72.99,27.02,2024-03-23T11:05:55Z,6.5.0-a
1660,11:06:59,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,412.0,72.71,27.02,2024-03-23T11:06:59Z,6.5.0-a
1661,11:08:01,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,425.0,72.72,27.03,2024-03-23T11:08:01Z,6.5.0-a
1662,11:09:03,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,489.0,72.7,27.02,2024-03-23T11:09:03Z,6.5.0-a
1663,11:10:04,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,449.0,72.66,27.01,2024-03-23T11:10:04Z,6.5.0-a
1664,11:11:06,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,458.0,72.67,27.01,2024-03-23T11:11:06Z,6.5.0-a
1665,11:12:07,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,398.0,72.75,27.03,2024-03-23T11:12:07Z,6.5.0-a
1666,11:13:09,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,407.0,72.95,26.96,2024-03-23T11:13:09Z,6.5.0-a
1667,11:14:10,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,395.0,72.88,26.99,2024-03-23T11:14:10Z,6.5.0-a
1668,11:15:11,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,367.0,72.97,26.98,2024-03-23T11:15:11Z,6.5.0-a
1669,11:16:12,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,357.0,73.03,26.96,2024-03-23T11:16:12Z,6.5.0-a
1670,11:17:13,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,322.0,73.17,26.95,2024-03-23T11:17:13Z,6.5.0-a
1671,11:18:15,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,312.0,73.29,26.98,2024-03-23T11:18:15Z,6.5.0-a
1672,11:19:16,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,347.0,73.29,26.98,2024-03-23T11:19:16Z,6.5.0-a
1673,11:20:17,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,359.0,73.34,26.95,2024-03-23T11:20:17Z,6.5.0-a
1674,11:21:19,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,415.0,346.0,73.34,26.96,2024-03-23T11:21:19Z,6.5.0-a
1675,11:22:20,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,365.0,73.32,26.96,2024-03-23T11:22:20Z,6.5.0-a
1676,11:23:21,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,373.0,73.31,26.95,2024-03-23T11:23:21Z,6.5.0-a
1677,11:24:23,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,367.0,73.32,26.95,2024-03-23T11:24:23Z,6.5.0-a
1678,11:25:24,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,364.0,73.37,26.95,2024-03-23T11:25:24Z,6.5.0-a
1679,11:26:26,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,392.0,73.36,26.96,2024-03-23T11:26:26Z,6.5.0-a
1680,11:27:27,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,416.0,382.0,73.31,26.95,2024-03-23T11:27:27Z,6.5.0-a
1681,11:28:30,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,398.0,73.25,26.93,2024-03-23T11:28:30Z,6.5.0-a
1682,11:29:32,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,443.0,73.23,26.95,2024-03-23T11:29:32Z,6.5.0-a
1683,11:30:33,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,458.0,73.13,26.92,2024-03-23T11:30:33Z,6.5.0-a
1684,11:31:34,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,464.0,73.13,26.92,2024-03-23T11:31:34Z,6.5.0-a
1685,11:32:36,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,494.0,73.1,26.92,2024-03-23T11:32:36Z,6.5.0-a
1686,11:33:37,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,526.0,73.08,26.92,2024-03-23T11:33:37Z,6.5.0-a
1687,11:34:39,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,547.0,73.07,26.91,2024-03-23T11:34:39Z,6.5.0-a
1688,11:35:40,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,551.0,73.0,26.89,2024-03-23T11:35:40Z,6.5.0-a
1689,11:36:42,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,519.0,72.93,26.89,2024-03-23T11:36:42Z,6.5.0-a
1690,11:37:43,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,579.0,72.84,26.91,2024-03-23T11:37:43Z,6.5.0-a
1691,11:38:44,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,673.0,72.74,26.86,2024-03-23T11:38:44Z,6.5.0-a
1692,11:39:45,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,617.0,72.71,26.88,2024-03-23T11:39:45Z,6.5.0-a
1693,11:40:48,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,664.0,72.64,26.84,2024-03-23T11:40:48Z,6.5.0-a
1694,11:41:50,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,855.0,72.52,26.86,2024-03-23T11:41:50Z,6.5.0-a
1695,11:42:52,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,725.0,72.45,26.86,2024-03-23T11:42:52Z,6.5.0-a
1696,11:43:53,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,754.0,72.32,26.84,2024-03-23T11:43:53Z,6.5.0-a
1697,11:44:54,AS-NTU-018(2020),MAPS6,2024-03-23,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,778.0,72.24,26.82,2024-03-23T11:44:54Z,6.5.0-a
