index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
432,23:13:29,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,13.0,80.0,25.87,2024-03-23T23:13:29Z
433,23:19:35,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,14.0,79.0,26.0,2024-03-23T23:19:35Z
434,23:25:45,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,36.0,19.0,79.0,26.0,2024-03-23T23:25:45Z
435,23:31:58,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,38.0,46.0,24.0,79.0,26.0,2024-03-23T23:31:58Z
436,23:38:25,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,40.0,21.0,79.0,26.12,2024-03-23T23:38:25Z
437,23:44:34,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,18.0,79.0,26.12,2024-03-23T23:44:34Z
438,23:50:44,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,34.0,18.0,79.0,26.25,2024-03-23T23:50:44Z
439,23:56:54,天津路四段212,AirBox,taichuang,2024-03-23,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,33.0,38.0,20.0,78.0,26.37,2024-03-23T23:56:54Z
440,00:03:02,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,19.0,78.0,26.5,2024-03-24T00:03:02Z
441,00:09:13,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,39.0,20.0,77.0,26.62,2024-03-24T00:09:13Z
442,00:15:25,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,40.0,21.0,77.0,26.62,2024-03-24T00:15:25Z
443,00:21:36,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,34.0,18.0,76.0,26.62,2024-03-24T00:21:36Z
444,00:27:46,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,17.0,75.0,26.75,2024-03-24T00:27:46Z
445,00:33:58,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,17.0,75.0,26.75,2024-03-24T00:33:58Z
446,00:40:08,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,30.0,16.0,75.0,26.87,2024-03-24T00:40:08Z
447,00:46:20,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,30.0,16.0,74.0,27.0,2024-03-24T00:46:20Z
448,00:52:27,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,14.0,73.0,27.12,2024-03-24T00:52:27Z
449,00:58:33,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,26.0,14.0,72.0,27.25,2024-03-24T00:58:33Z
450,01:04:39,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,72.0,27.25,2024-03-24T01:04:39Z
451,01:10:47,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,13.0,72.0,27.25,2024-03-24T01:10:47Z
452,01:16:54,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,14.0,72.0,27.25,2024-03-24T01:16:54Z
453,01:23:02,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,26.0,15.0,71.0,27.37,2024-03-24T01:23:02Z
454,01:29:11,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,14.0,71.0,27.37,2024-03-24T01:29:11Z
455,01:35:17,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,13.0,71.0,27.62,2024-03-24T01:35:17Z
456,01:41:24,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,70.0,27.75,2024-03-24T01:41:24Z
457,01:47:30,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,13.0,69.0,27.87,2024-03-24T01:47:30Z
458,01:53:36,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,68.0,28.0,2024-03-24T01:53:36Z
459,01:59:43,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,68.0,28.11,2024-03-24T01:59:43Z
460,02:05:50,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,67.0,28.25,2024-03-24T02:05:50Z
461,02:11:56,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,13.0,67.0,28.5,2024-03-24T02:11:56Z
462,02:18:02,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,13.0,66.0,28.61,2024-03-24T02:18:02Z
463,02:24:09,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,13.0,66.0,28.75,2024-03-24T02:24:09Z
464,02:30:19,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,13.0,66.0,28.86,2024-03-24T02:30:19Z
465,02:36:26,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,13.0,65.0,29.11,2024-03-24T02:36:26Z
466,02:42:31,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,64.0,29.25,2024-03-24T02:42:31Z
467,02:48:36,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,14.0,64.0,29.25,2024-03-24T02:48:36Z
468,02:54:44,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,14.0,64.0,29.36,2024-03-24T02:54:44Z
469,03:00:53,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,17.0,64.0,29.36,2024-03-24T03:00:53Z
470,03:07:00,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,27.0,16.0,64.0,29.36,2024-03-24T03:07:00Z
471,03:13:07,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,63.0,29.5,2024-03-24T03:13:07Z
472,03:19:15,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,16.0,63.0,29.5,2024-03-24T03:19:15Z
473,03:25:21,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,15.0,62.0,29.61,2024-03-24T03:25:21Z
474,03:31:28,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,14.0,62.0,29.5,2024-03-24T03:31:28Z
475,03:37:34,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,14.0,62.0,29.61,2024-03-24T03:37:34Z
476,03:43:41,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,62.0,29.5,2024-03-24T03:43:41Z
477,03:49:48,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,14.0,60.0,29.61,2024-03-24T03:49:48Z
478,03:55:56,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,20.0,12.0,61.0,29.75,2024-03-24T03:55:56Z
479,04:02:03,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,61.0,29.86,2024-03-24T04:02:03Z
480,04:08:09,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,60.0,29.75,2024-03-24T04:08:09Z
481,04:14:17,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,15.0,60.0,29.86,2024-03-24T04:14:17Z
482,04:20:23,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,26.0,16.0,60.0,30.0,2024-03-24T04:20:23Z
483,04:26:29,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,15.0,59.0,30.11,2024-03-24T04:26:29Z
484,04:32:35,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,13.0,60.0,30.25,2024-03-24T04:32:35Z
485,04:38:40,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,16.0,59.0,30.25,2024-03-24T04:38:40Z
486,04:44:46,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,14.0,59.0,30.25,2024-03-24T04:44:46Z
487,04:50:53,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,14.0,58.0,30.36,2024-03-24T04:50:53Z
488,04:57:00,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,57.0,30.5,2024-03-24T04:57:00Z
489,05:03:07,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,57.0,30.61,2024-03-24T05:03:07Z
490,05:09:12,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,20.0,13.0,57.0,30.75,2024-03-24T05:09:12Z
491,05:15:19,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,26.0,16.0,58.0,30.86,2024-03-24T05:15:19Z
492,05:21:27,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,28.0,18.0,59.0,30.86,2024-03-24T05:21:27Z
493,05:27:36,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,38.0,22.0,60.0,30.75,2024-03-24T05:27:36Z
494,05:33:42,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,38.0,22.0,59.0,30.75,2024-03-24T05:33:42Z
495,05:39:50,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,21.0,60.0,30.86,2024-03-24T05:39:50Z
496,05:45:59,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,36.0,41.0,23.0,61.0,30.75,2024-03-24T05:45:59Z
497,05:52:09,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,34.0,39.0,22.0,61.0,30.75,2024-03-24T05:52:09Z
498,05:58:19,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,32.0,36.0,20.0,61.0,30.75,2024-03-24T05:58:19Z
499,06:04:27,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,19.0,61.0,30.75,2024-03-24T06:04:27Z
500,06:10:37,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,30.0,17.0,62.0,30.86,2024-03-24T06:10:37Z
501,06:16:45,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,28.0,16.0,62.0,30.75,2024-03-24T06:16:45Z
502,06:22:52,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,14.0,63.0,30.75,2024-03-24T06:22:52Z
503,06:28:59,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,14.0,63.0,30.61,2024-03-24T06:28:59Z
504,06:35:04,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,20.0,12.0,63.0,30.61,2024-03-24T06:35:04Z
505,06:41:09,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,63.0,30.5,2024-03-24T06:41:09Z
506,06:47:15,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,12.0,63.0,30.5,2024-03-24T06:47:15Z
507,06:53:23,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,14.0,63.0,30.5,2024-03-24T06:53:23Z
508,06:59:29,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,12.0,63.0,30.5,2024-03-24T06:59:29Z
509,07:05:36,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,12.0,63.0,30.5,2024-03-24T07:05:36Z
510,07:11:44,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,14.0,63.0,30.5,2024-03-24T07:11:44Z
511,07:17:51,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,13.0,63.0,30.36,2024-03-24T07:17:51Z
512,07:23:59,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,12.0,63.0,30.36,2024-03-24T07:23:59Z
513,07:30:06,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,12.0,63.0,30.25,2024-03-24T07:30:06Z
514,07:36:13,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,13.0,63.0,30.36,2024-03-24T07:36:13Z
515,07:42:19,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,18.0,10.0,63.0,30.36,2024-03-24T07:42:19Z
516,07:48:23,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,63.0,30.36,2024-03-24T07:48:23Z
517,07:54:29,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,18.0,11.0,63.0,30.25,2024-03-24T07:54:29Z
518,08:00:35,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,18.0,10.0,63.0,30.25,2024-03-24T08:00:35Z
519,08:06:40,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,10.0,63.0,30.25,2024-03-24T08:06:40Z
520,08:12:45,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,63.0,30.11,2024-03-24T08:12:45Z
521,08:18:52,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,10.0,63.0,30.11,2024-03-24T08:18:52Z
522,08:24:57,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,17.0,10.0,64.0,30.0,2024-03-24T08:24:57Z
523,08:31:03,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,11.0,64.0,30.0,2024-03-24T08:31:03Z
524,08:37:12,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,11.0,64.0,30.0,2024-03-24T08:37:12Z
525,08:43:19,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,18.0,10.0,64.0,29.86,2024-03-24T08:43:19Z
526,08:49:25,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,9.0,63.0,29.86,2024-03-24T08:49:25Z
527,08:55:31,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,15.0,8.0,63.0,29.75,2024-03-24T08:55:31Z
528,09:01:35,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,15.0,8.0,63.0,29.75,2024-03-24T09:01:35Z
529,09:07:42,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,8.0,63.0,29.61,2024-03-24T09:07:42Z
530,09:13:48,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,10.0,63.0,29.61,2024-03-24T09:13:48Z
531,09:19:54,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,10.0,63.0,29.5,2024-03-24T09:19:54Z
532,09:26:00,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,63.0,29.36,2024-03-24T09:26:00Z
533,09:32:07,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,9.0,63.0,29.36,2024-03-24T09:32:07Z
534,09:38:12,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,17.0,9.0,63.0,29.25,2024-03-24T09:38:12Z
535,09:44:18,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,16.0,9.0,63.0,29.11,2024-03-24T09:44:18Z
536,09:50:23,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,63.0,29.25,2024-03-24T09:50:23Z
537,09:56:29,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,63.0,29.25,2024-03-24T09:56:29Z
538,10:02:34,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,17.0,9.0,64.0,29.11,2024-03-24T10:02:34Z
539,10:08:41,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,64.0,29.11,2024-03-24T10:08:41Z
540,10:14:46,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,64.0,29.11,2024-03-24T10:14:46Z
541,10:20:54,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,9.0,65.0,29.0,2024-03-24T10:20:54Z
542,10:27:01,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,10.0,64.0,28.86,2024-03-24T10:27:01Z
543,10:33:08,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,16.0,9.0,64.0,28.75,2024-03-24T10:33:08Z
544,10:39:16,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,29.0,16.0,65.0,28.75,2024-03-24T10:39:16Z
545,10:45:22,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,17.0,9.0,65.0,28.75,2024-03-24T10:45:22Z
546,10:51:28,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,15.0,16.0,9.0,66.0,28.75,2024-03-24T10:51:28Z
547,10:57:33,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,14.0,15.0,9.0,67.0,28.61,2024-03-24T10:57:33Z
548,11:03:38,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,18.0,10.0,68.0,28.5,2024-03-24T11:03:38Z
549,11:09:45,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,30.0,16.0,68.0,28.36,2024-03-24T11:09:45Z
550,11:15:55,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,12.0,69.0,28.36,2024-03-24T11:15:55Z
551,11:22:00,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,11.0,69.0,28.36,2024-03-24T11:22:00Z
552,11:28:08,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,10.0,69.0,28.36,2024-03-24T11:28:08Z
553,11:34:16,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,10.0,70.0,28.36,2024-03-24T11:34:16Z
554,11:40:23,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,10.0,70.0,28.25,2024-03-24T11:40:23Z
555,11:46:28,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,10.0,70.0,28.11,2024-03-24T11:46:28Z
556,11:52:33,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,70.0,28.25,2024-03-24T11:52:33Z
557,11:58:40,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,11.0,71.0,28.11,2024-03-24T11:58:40Z
558,12:04:47,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,11.0,71.0,28.25,2024-03-24T12:04:47Z
559,12:10:55,天津路四段212,AirBox,taichuang,2024-03-24,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,11.0,71.0,28.11,2024-03-24T12:10:55Z
