index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
425,07:01:57,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,12.0,62.0,26.62,2024-03-23T07:01:57Z
426,07:07:59,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,17.0,12.0,62.0,26.62,2024-03-23T07:07:59Z
427,07:14:02,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,17.0,12.0,63.0,26.62,2024-03-23T07:14:02Z
428,07:20:04,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,12.0,63.0,26.62,2024-03-23T07:20:04Z
429,07:26:07,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,12.0,63.0,26.75,2024-03-23T07:26:07Z
430,07:38:36,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,63.0,26.75,2024-03-23T07:38:36Z
431,07:44:38,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,63.0,26.75,2024-03-23T07:44:38Z
432,07:50:40,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,63.0,26.75,2024-03-23T07:50:40Z
433,07:56:42,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,9.0,63.0,26.87,2024-03-23T07:56:42Z
434,08:02:44,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,63.0,26.87,2024-03-23T08:02:44Z
435,08:08:46,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,63.0,26.87,2024-03-23T08:08:46Z
436,08:14:49,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,63.0,26.87,2024-03-23T08:14:49Z
437,08:20:52,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,63.0,26.87,2024-03-23T08:20:52Z
438,08:26:53,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,63.0,26.75,2024-03-23T08:26:53Z
439,08:32:56,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,63.0,26.87,2024-03-23T08:32:56Z
440,08:38:59,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,64.0,26.87,2024-03-23T08:38:59Z
441,08:45:04,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,63.0,26.87,2024-03-23T08:45:04Z
442,08:51:05,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,63.0,26.87,2024-03-23T08:51:05Z
443,08:57:07,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,63.0,27.0,2024-03-23T08:57:07Z
444,09:03:09,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,63.0,27.0,2024-03-23T09:03:09Z
445,09:09:12,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,63.0,27.0,2024-03-23T09:09:12Z
446,09:15:14,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,63.0,27.0,2024-03-23T09:15:14Z
447,09:21:15,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,64.0,27.0,2024-03-23T09:21:15Z
448,09:27:17,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,27.0,2024-03-23T09:27:17Z
449,09:33:20,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,64.0,27.0,2024-03-23T09:33:20Z
450,09:39:22,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,26.87,2024-03-23T09:39:22Z
451,09:45:25,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,26.87,2024-03-23T09:45:25Z
452,09:51:29,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,64.0,26.75,2024-03-23T09:51:29Z
453,09:57:30,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,8.0,64.0,26.75,2024-03-23T09:57:30Z
454,10:03:35,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,8.0,64.0,26.75,2024-03-23T10:03:35Z
455,10:09:38,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,64.0,26.75,2024-03-23T10:09:38Z
456,10:15:40,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,64.0,26.75,2024-03-23T10:15:40Z
457,10:21:41,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,8.0,64.0,26.75,2024-03-23T10:21:41Z
458,10:27:43,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,8.0,64.0,26.75,2024-03-23T10:27:43Z
459,10:33:46,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,64.0,26.75,2024-03-23T10:33:46Z
460,10:39:49,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,64.0,26.75,2024-03-23T10:39:49Z
461,10:51:51,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,64.0,26.62,2024-03-23T10:51:51Z
462,10:57:54,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,9.0,64.0,26.62,2024-03-23T10:57:54Z
463,11:04:01,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,65.0,26.62,2024-03-23T11:04:01Z
464,11:10:03,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,9.0,65.0,26.62,2024-03-23T11:10:03Z
465,11:16:05,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,65.0,26.62,2024-03-23T11:16:05Z
466,11:22:07,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,65.0,26.62,2024-03-23T11:22:07Z
467,11:28:09,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,65.0,26.5,2024-03-23T11:28:09Z
468,11:34:12,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,8.0,65.0,26.5,2024-03-23T11:34:12Z
469,11:40:13,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,66.0,26.62,2024-03-23T11:40:13Z
470,11:46:20,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,66.0,26.5,2024-03-23T11:46:20Z
471,11:52:23,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,67.0,26.62,2024-03-23T11:52:23Z
472,11:58:25,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.5,2024-03-23T11:58:25Z
473,12:04:29,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.5,2024-03-23T12:04:29Z
474,12:10:30,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,68.0,26.5,2024-03-23T12:10:30Z
475,12:22:37,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.5,2024-03-23T12:22:37Z
476,12:28:38,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,68.0,26.5,2024-03-23T12:28:38Z
477,12:34:42,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.5,2024-03-23T12:34:42Z
478,12:40:44,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.5,2024-03-23T12:40:44Z
479,12:46:46,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.37,2024-03-23T12:46:46Z
480,12:52:49,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.5,2024-03-23T12:52:49Z
481,12:58:52,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.5,2024-03-23T12:58:52Z
482,13:04:58,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T13:04:58Z
483,13:11:00,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.37,2024-03-23T13:11:00Z
484,13:17:02,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,69.0,26.37,2024-03-23T13:17:02Z
485,13:23:04,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,13.0,9.0,68.0,26.37,2024-03-23T13:23:04Z
486,13:29:09,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,68.0,26.37,2024-03-23T13:29:09Z
487,13:35:11,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T13:35:11Z
488,13:41:13,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T13:41:13Z
489,13:47:16,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T13:47:16Z
490,13:53:18,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T13:53:18Z
491,13:59:21,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.37,2024-03-23T13:59:21Z
492,14:05:25,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T14:05:25Z
493,14:11:27,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T14:11:27Z
494,14:17:36,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,68.0,26.37,2024-03-23T14:17:36Z
495,14:23:38,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,68.0,26.37,2024-03-23T14:23:38Z
496,14:29:39,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,68.0,26.37,2024-03-23T14:29:39Z
497,14:35:42,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T14:35:42Z
498,14:41:44,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T14:41:44Z
499,14:53:48,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.37,2024-03-23T14:53:48Z
500,14:59:51,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,68.0,26.37,2024-03-23T14:59:51Z
501,15:05:53,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,68.0,26.37,2024-03-23T15:05:53Z
502,15:11:55,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T15:11:55Z
503,15:17:58,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T15:17:58Z
504,15:24:00,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.37,2024-03-23T15:24:00Z
505,15:30:02,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.37,2024-03-23T15:30:02Z
506,15:36:05,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,68.0,26.25,2024-03-23T15:36:05Z
507,15:42:07,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.25,2024-03-23T15:42:07Z
508,15:48:09,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.37,2024-03-23T15:48:09Z
509,15:54:11,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,68.0,26.37,2024-03-23T15:54:11Z
510,16:00:13,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.25,2024-03-23T16:00:13Z
511,16:06:15,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.37,2024-03-23T16:06:15Z
512,16:12:19,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.25,2024-03-23T16:12:19Z
513,16:18:24,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.25,2024-03-23T16:18:24Z
514,16:24:26,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T16:24:26Z
515,16:30:29,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,26.25,2024-03-23T16:30:29Z
516,16:36:33,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T16:36:33Z
517,16:42:38,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T16:42:38Z
518,16:48:42,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T16:48:42Z
519,16:54:43,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,68.0,26.25,2024-03-23T16:54:43Z
520,17:00:45,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,68.0,26.25,2024-03-23T17:00:45Z
521,17:06:48,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T17:06:48Z
522,17:12:50,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T17:12:50Z
523,17:18:53,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T17:18:53Z
524,17:24:59,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.37,2024-03-23T17:24:59Z
525,17:31:01,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.37,2024-03-23T17:31:01Z
526,17:37:04,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T17:37:04Z
527,17:43:06,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T17:43:06Z
528,17:49:08,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,26.25,2024-03-23T17:49:08Z
529,17:55:10,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T17:55:10Z
530,18:01:13,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,68.0,26.25,2024-03-23T18:01:13Z
531,18:13:16,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,67.0,26.25,2024-03-23T18:13:16Z
532,18:19:18,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,68.0,26.25,2024-03-23T18:19:18Z
533,18:25:21,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,68.0,26.25,2024-03-23T18:25:21Z
534,18:31:24,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T18:31:24Z
535,18:37:27,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,67.0,26.25,2024-03-23T18:37:27Z
536,18:43:32,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T18:43:32Z
537,18:49:37,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T18:49:37Z
538,18:55:40,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T18:55:40Z
539,19:01:45,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,67.0,26.25,2024-03-23T19:01:45Z
540,19:07:53,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,68.0,26.25,2024-03-23T19:07:53Z
541,19:14:04,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T19:14:04Z
542,19:20:07,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T19:20:07Z
543,19:26:08,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,67.0,26.25,2024-03-23T19:26:08Z
544,19:32:12,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,67.0,26.25,2024-03-23T19:32:12Z
545,19:38:17,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T19:38:17Z
546,19:44:19,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,67.0,26.25,2024-03-23T19:44:19Z
547,19:50:22,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,67.0,26.25,2024-03-23T19:50:22Z
548,19:56:25,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T19:56:25Z
549,20:02:27,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T20:02:27Z
550,20:08:31,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T20:08:31Z
551,20:14:34,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,68.0,26.25,2024-03-23T20:14:34Z
552,20:20:36,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T20:20:36Z
553,20:26:37,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T20:26:37Z
554,20:32:40,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,67.0,26.25,2024-03-23T20:32:40Z
555,20:38:42,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,67.0,26.25,2024-03-23T20:38:42Z
556,20:44:45,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,26.25,2024-03-23T20:44:45Z
557,20:50:47,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.37,2024-03-23T20:50:47Z
558,20:56:49,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,67.0,26.37,2024-03-23T20:56:49Z
559,21:02:51,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,67.0,26.25,2024-03-23T21:02:51Z
560,21:08:54,17街室內,AirBox,hsinchu_county,2024-03-23,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,26.25,2024-03-23T21:08:54Z
