index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
122,21:21:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-21T21:21:46Z
123,21:27:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T21:27:47Z
124,21:33:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,3.0,53.0,25.62,2024-03-21T21:33:47Z
125,21:39:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,4.0,53.0,25.62,2024-03-21T21:39:48Z
126,21:45:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,3.0,53.0,25.5,2024-03-21T21:45:49Z
127,21:51:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,3.0,53.0,25.5,2024-03-21T21:51:50Z
128,21:57:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-21T21:57:51Z
129,22:03:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-21T22:03:52Z
130,22:09:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-21T22:09:52Z
131,22:15:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.5,2024-03-21T22:15:53Z
132,22:21:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.5,2024-03-21T22:21:54Z
133,22:27:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.5,2024-03-21T22:27:55Z
134,22:33:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.5,2024-03-21T22:33:56Z
135,22:39:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.5,2024-03-21T22:39:57Z
136,22:45:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-21T22:45:58Z
137,22:51:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,2.0,53.0,25.62,2024-03-21T22:51:59Z
138,22:58:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T22:58:00Z
139,23:04:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,53.0,25.62,2024-03-21T23:04:00Z
140,23:10:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,54.0,25.62,2024-03-21T23:10:01Z
141,23:16:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-21T23:16:02Z
142,23:22:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T23:22:03Z
143,23:28:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-21T23:28:04Z
144,23:34:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,3.0,53.0,25.62,2024-03-21T23:34:05Z
145,23:40:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-21T23:40:06Z
146,23:46:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-21T23:46:07Z
147,23:52:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-21T23:52:08Z
148,23:58:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-21T23:58:09Z
149,00:04:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-22T00:04:09Z
150,00:10:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-22T00:10:10Z
151,00:16:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-22T00:16:11Z
152,00:22:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-22T00:22:12Z
153,00:28:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-22T00:28:13Z
154,00:34:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-22T00:34:14Z
155,00:40:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-22T00:40:15Z
156,00:46:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.5,2024-03-22T00:46:16Z
157,00:52:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-22T00:52:17Z
158,00:58:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-22T00:58:18Z
159,01:04:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,52.0,25.62,2024-03-22T01:04:18Z
160,01:10:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,52.0,25.62,2024-03-22T01:10:19Z
161,01:16:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,52.0,25.62,2024-03-22T01:16:20Z
162,01:22:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,3.0,52.0,25.62,2024-03-22T01:22:21Z
163,01:28:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,52.0,25.62,2024-03-22T01:28:22Z
164,01:34:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,52.0,25.62,2024-03-22T01:34:23Z
165,01:40:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,52.0,25.75,2024-03-22T01:40:24Z
166,01:46:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,52.0,25.62,2024-03-22T01:46:25Z
167,01:52:26,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,52.0,25.75,2024-03-22T01:52:26Z
168,01:58:27,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,52.0,25.75,2024-03-22T01:58:27Z
169,02:04:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,51.0,25.87,2024-03-22T02:04:28Z
170,02:10:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,51.0,26.0,2024-03-22T02:10:29Z
171,02:16:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,50.0,26.12,2024-03-22T02:16:30Z
172,02:22:31,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,50.0,26.12,2024-03-22T02:22:31Z
173,02:28:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,50.0,26.25,2024-03-22T02:28:32Z
174,02:34:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,49.0,26.25,2024-03-22T02:34:33Z
175,02:40:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,49.0,26.37,2024-03-22T02:40:34Z
176,02:46:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,49.0,26.37,2024-03-22T02:46:35Z
177,02:52:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,49.0,26.5,2024-03-22T02:52:36Z
178,02:58:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,49.0,26.37,2024-03-22T02:58:37Z
179,03:04:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,49.0,26.37,2024-03-22T03:04:38Z
180,03:10:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,49.0,26.37,2024-03-22T03:10:39Z
181,03:16:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,49.0,26.25,2024-03-22T03:16:39Z
182,03:22:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,48.0,26.25,2024-03-22T03:22:40Z
183,03:28:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,48.0,26.25,2024-03-22T03:28:41Z
184,03:34:42,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,48.0,26.25,2024-03-22T03:34:42Z
185,03:40:43,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,48.0,26.37,2024-03-22T03:40:43Z
186,03:46:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,48.0,26.25,2024-03-22T03:46:44Z
187,03:52:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,48.0,26.25,2024-03-22T03:52:45Z
188,03:58:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,49.0,26.25,2024-03-22T03:58:46Z
189,04:04:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,49.0,26.25,2024-03-22T04:04:47Z
190,04:10:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,49.0,26.25,2024-03-22T04:10:48Z
191,04:16:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,50.0,26.25,2024-03-22T04:16:48Z
192,04:22:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,50.0,26.25,2024-03-22T04:22:49Z
193,04:28:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,50.0,26.12,2024-03-22T04:28:50Z
194,04:34:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,50.0,26.25,2024-03-22T04:34:52Z
195,04:40:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,50.0,26.25,2024-03-22T04:40:53Z
196,04:46:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,50.0,26.25,2024-03-22T04:46:53Z
197,04:52:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,50.0,26.25,2024-03-22T04:52:54Z
198,04:58:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,50.0,26.25,2024-03-22T04:58:55Z
199,05:04:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,50.0,26.25,2024-03-22T05:04:56Z
200,05:10:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,51.0,26.37,2024-03-22T05:10:57Z
201,05:16:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,51.0,26.37,2024-03-22T05:16:58Z
202,05:22:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,51.0,26.37,2024-03-22T05:22:59Z
203,05:29:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,52.0,26.5,2024-03-22T05:29:00Z
204,05:35:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,52.0,26.5,2024-03-22T05:35:01Z
205,05:41:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,52.0,26.62,2024-03-22T05:41:01Z
206,05:47:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,52.0,26.75,2024-03-22T05:47:02Z
207,05:53:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,52.0,26.75,2024-03-22T05:53:03Z
208,05:59:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,26.75,2024-03-22T05:59:04Z
209,06:05:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,26.75,2024-03-22T06:05:05Z
210,06:11:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,26.75,2024-03-22T06:11:06Z
211,06:17:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,26.87,2024-03-22T06:17:07Z
212,06:23:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,26.87,2024-03-22T06:23:08Z
213,06:29:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.75,2024-03-22T06:29:09Z
214,06:35:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.75,2024-03-22T06:35:10Z
215,06:41:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.75,2024-03-22T06:41:10Z
216,06:47:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.75,2024-03-22T06:47:11Z
217,06:53:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,54.0,26.62,2024-03-22T06:53:12Z
218,06:59:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,55.0,26.62,2024-03-22T06:59:13Z
219,07:05:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,26.62,2024-03-22T07:05:14Z
220,07:11:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,55.0,26.62,2024-03-22T07:11:15Z
221,07:17:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,55.0,26.62,2024-03-22T07:17:16Z
222,07:23:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,56.0,26.75,2024-03-22T07:23:17Z
223,07:29:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,56.0,26.75,2024-03-22T07:29:17Z
224,07:35:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,56.0,26.75,2024-03-22T07:35:18Z
225,07:41:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,56.0,26.75,2024-03-22T07:41:19Z
226,07:47:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,56.0,26.75,2024-03-22T07:47:20Z
227,07:53:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,56.0,26.87,2024-03-22T07:53:21Z
228,07:59:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,56.0,26.75,2024-03-22T07:59:22Z
229,08:05:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,56.0,26.87,2024-03-22T08:05:23Z
230,08:11:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,56.0,26.87,2024-03-22T08:11:23Z
231,08:17:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,56.0,26.75,2024-03-22T08:17:24Z
232,08:23:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,57.0,26.75,2024-03-22T08:23:25Z
233,08:29:26,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,57.0,26.75,2024-03-22T08:29:26Z
234,08:35:27,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,57.0,26.87,2024-03-22T08:35:27Z
235,08:41:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,57.0,26.75,2024-03-22T08:41:28Z
236,08:47:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,57.0,26.87,2024-03-22T08:47:29Z
237,08:53:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,57.0,26.87,2024-03-22T08:53:29Z
238,08:59:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,57.0,26.87,2024-03-22T08:59:30Z
239,09:05:31,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,57.0,26.87,2024-03-22T09:05:31Z
240,09:11:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,57.0,26.87,2024-03-22T09:11:32Z
241,09:23:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,58.0,26.87,2024-03-22T09:23:34Z
242,09:29:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,58.0,27.0,2024-03-22T09:29:35Z
243,09:35:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,58.0,27.0,2024-03-22T09:35:36Z
244,09:41:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,58.0,27.0,2024-03-22T09:41:36Z
