index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
455,12:31:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,23.0,10.0,100.0,24.87,2024-03-23T12:31:37Z
456,12:37:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,25.0,11.0,100.0,24.87,2024-03-23T12:37:41Z
457,12:43:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,20.0,10.0,100.0,24.87,2024-03-23T12:43:43Z
458,12:49:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,10.0,100.0,25.0,2024-03-23T12:49:45Z
459,12:55:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,23.0,10.0,100.0,24.87,2024-03-23T12:55:47Z
460,13:01:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,25.0,10.0,100.0,24.87,2024-03-23T13:01:52Z
461,13:07:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,18.0,10.0,100.0,24.87,2024-03-23T13:07:52Z
462,13:13:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,22.0,10.0,100.0,24.87,2024-03-23T13:13:55Z
463,13:19:58,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,24.0,11.0,100.0,24.87,2024-03-23T13:19:58Z
464,13:26:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,24.0,11.0,100.0,24.87,2024-03-23T13:26:02Z
465,13:32:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,24.0,11.0,100.0,24.87,2024-03-23T13:32:04Z
466,13:38:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,25.0,12.0,100.0,25.0,2024-03-23T13:38:07Z
467,13:44:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,24.0,12.0,100.0,25.0,2024-03-23T13:44:09Z
468,13:50:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,18.0,28.0,12.0,100.0,24.87,2024-03-23T13:50:14Z
469,13:56:17,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,26.0,11.0,100.0,24.87,2024-03-23T13:56:17Z
470,14:02:20,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,26.0,12.0,100.0,25.0,2024-03-23T14:02:20Z
471,14:08:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,18.0,25.0,12.0,100.0,25.0,2024-03-23T14:08:22Z
472,14:14:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,18.0,26.0,12.0,100.0,25.0,2024-03-23T14:14:26Z
473,14:20:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,18.0,25.0,12.0,100.0,25.0,2024-03-23T14:20:29Z
474,14:26:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,31.0,13.0,100.0,25.0,2024-03-23T14:26:34Z
475,14:32:40,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,34.0,14.0,100.0,25.0,2024-03-23T14:32:40Z
476,14:38:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,32.0,15.0,100.0,25.0,2024-03-23T14:38:44Z
477,14:44:49,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,23.0,35.0,15.0,100.0,25.0,2024-03-23T14:44:49Z
478,14:50:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,24.0,35.0,16.0,100.0,25.0,2024-03-23T14:50:53Z
479,14:56:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,25.0,36.0,17.0,100.0,25.0,2024-03-23T14:56:57Z
480,15:03:03,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,26.0,39.0,18.0,100.0,25.0,2024-03-23T15:03:03Z
481,15:09:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,40.0,18.0,100.0,25.0,2024-03-23T15:09:07Z
482,15:15:13,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,41.0,19.0,100.0,25.0,2024-03-23T15:15:13Z
483,15:21:18,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,40.0,18.0,100.0,25.0,2024-03-23T15:21:18Z
484,15:27:23,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,41.0,19.0,100.0,25.0,2024-03-23T15:27:23Z
485,15:33:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,41.0,19.0,100.0,25.0,2024-03-23T15:33:29Z
486,15:39:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,41.0,19.0,100.0,25.0,2024-03-23T15:39:34Z
487,15:45:38,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,38.0,18.0,100.0,25.0,2024-03-23T15:45:38Z
488,15:51:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,41.0,19.0,100.0,25.0,2024-03-23T15:51:43Z
489,15:57:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,41.0,19.0,100.0,25.0,2024-03-23T15:57:47Z
490,16:03:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,27.0,40.0,19.0,100.0,25.0,2024-03-23T16:03:53Z
491,16:09:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,27.0,37.0,18.0,100.0,25.0,2024-03-23T16:09:57Z
492,16:16:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,41.0,18.0,100.0,25.0,2024-03-23T16:16:05Z
493,16:22:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,39.0,19.0,100.0,25.0,2024-03-23T16:22:08Z
494,16:28:12,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,38.0,19.0,100.0,24.87,2024-03-23T16:28:12Z
495,16:34:18,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,39.0,19.0,100.0,25.0,2024-03-23T16:34:18Z
496,16:40:21,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,38.0,19.0,100.0,24.87,2024-03-23T16:40:21Z
497,16:46:25,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,27.0,36.0,19.0,100.0,24.87,2024-03-23T16:46:25Z
498,16:52:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,41.0,19.0,100.0,24.87,2024-03-23T16:52:32Z
499,16:58:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,39.0,19.0,100.0,24.87,2024-03-23T16:58:37Z
500,17:04:42,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,41.0,20.0,100.0,24.87,2024-03-23T17:04:42Z
501,17:10:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,41.0,20.0,100.0,24.87,2024-03-23T17:10:47Z
502,17:16:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,41.0,20.0,100.0,25.0,2024-03-23T17:16:53Z
503,17:22:56,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,40.0,21.0,100.0,24.87,2024-03-23T17:22:56Z
504,17:28:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,39.0,20.0,100.0,24.87,2024-03-23T17:28:59Z
505,17:35:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,41.0,19.0,100.0,24.87,2024-03-23T17:35:04Z
506,17:41:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,42.0,19.0,100.0,24.87,2024-03-23T17:41:10Z
507,17:47:13,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,39.0,19.0,100.0,24.87,2024-03-23T17:47:13Z
508,17:53:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,27.0,35.0,18.0,100.0,24.87,2024-03-23T17:53:16Z
509,17:59:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,26.0,34.0,18.0,100.0,24.87,2024-03-23T17:59:19Z
510,18:05:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,38.0,19.0,100.0,24.87,2024-03-23T18:05:24Z
511,18:11:30,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,43.0,21.0,100.0,24.87,2024-03-23T18:11:30Z
512,18:17:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,42.0,21.0,100.0,24.75,2024-03-23T18:17:34Z
513,18:23:40,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,45.0,22.0,100.0,24.75,2024-03-23T18:23:40Z
514,18:29:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,44.0,21.0,100.0,24.75,2024-03-23T18:29:47Z
515,18:35:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,44.0,22.0,100.0,24.75,2024-03-23T18:35:52Z
516,18:41:58,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,45.0,22.0,100.0,24.75,2024-03-23T18:41:58Z
517,18:48:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,43.0,22.0,100.0,24.75,2024-03-23T18:48:02Z
518,18:54:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,44.0,22.0,100.0,24.75,2024-03-23T18:54:08Z
519,19:00:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,45.0,22.0,100.0,24.75,2024-03-23T19:00:14Z
520,19:06:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,43.0,22.0,100.0,24.75,2024-03-23T19:06:19Z
521,19:12:25,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,44.0,21.0,100.0,24.75,2024-03-23T19:12:25Z
522,19:18:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,41.0,20.0,100.0,24.75,2024-03-23T19:18:29Z
523,19:24:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,39.0,20.0,100.0,24.75,2024-03-23T19:24:32Z
524,19:30:36,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,40.0,20.0,100.0,24.75,2024-03-23T19:30:36Z
525,19:36:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,40.0,20.0,100.0,24.75,2024-03-23T19:36:39Z
526,19:42:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,40.0,19.0,100.0,24.75,2024-03-23T19:42:44Z
527,19:48:49,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,39.0,20.0,100.0,24.75,2024-03-23T19:48:49Z
528,19:54:54,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,39.0,19.0,100.0,24.75,2024-03-23T19:54:54Z
529,20:00:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,40.0,20.0,100.0,24.62,2024-03-23T20:00:59Z
530,20:07:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,43.0,21.0,100.0,24.62,2024-03-23T20:07:04Z
531,20:13:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,43.0,22.0,100.0,24.62,2024-03-23T20:13:10Z
532,20:19:15,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,46.0,23.0,100.0,24.62,2024-03-23T20:19:15Z
533,20:25:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,33.0,45.0,23.0,100.0,24.62,2024-03-23T20:25:22Z
534,20:31:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,47.0,23.0,100.0,24.62,2024-03-23T20:31:28Z
535,20:37:35,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,35.0,50.0,24.0,100.0,24.62,2024-03-23T20:37:35Z
536,20:43:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,51.0,25.0,100.0,24.62,2024-03-23T20:43:44Z
537,20:49:51,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,51.0,25.0,100.0,24.5,2024-03-23T20:49:51Z
538,20:55:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,50.0,25.0,100.0,24.62,2024-03-23T20:55:57Z
539,21:02:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,50.0,25.0,100.0,24.62,2024-03-23T21:02:04Z
540,21:08:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,51.0,26.0,100.0,24.5,2024-03-23T21:08:10Z
541,21:14:18,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,51.0,25.0,100.0,24.5,2024-03-23T21:14:18Z
542,21:20:25,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,51.0,25.0,100.0,24.5,2024-03-23T21:20:25Z
543,21:26:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,51.0,25.0,100.0,24.5,2024-03-23T21:26:32Z
544,21:32:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,49.0,26.0,100.0,24.5,2024-03-23T21:32:37Z
545,21:38:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,25.0,100.0,24.5,2024-03-23T21:38:45Z
546,21:44:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,26.0,100.0,24.5,2024-03-23T21:44:52Z
547,21:51:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,50.0,25.0,100.0,24.5,2024-03-23T21:51:01Z
548,21:57:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,26.0,100.0,24.5,2024-03-23T21:57:10Z
549,22:03:17,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,50.0,26.0,100.0,24.5,2024-03-23T22:03:17Z
550,22:09:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,51.0,26.0,100.0,24.5,2024-03-23T22:09:24Z
551,22:15:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,26.0,100.0,24.37,2024-03-23T22:15:33Z
552,22:21:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,51.0,26.0,100.0,24.5,2024-03-23T22:21:39Z
553,22:27:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,50.0,26.0,100.0,24.5,2024-03-23T22:27:45Z
554,22:33:51,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,51.0,26.0,100.0,24.5,2024-03-23T22:33:51Z
555,22:39:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,49.0,25.0,99.0,24.5,2024-03-23T22:39:55Z
556,22:46:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,48.0,25.0,99.0,24.37,2024-03-23T22:46:01Z
557,22:52:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,49.0,25.0,99.0,24.5,2024-03-23T22:52:07Z
558,22:58:13,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,48.0,25.0,99.0,24.37,2024-03-23T22:58:13Z
559,23:04:18,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,49.0,25.0,99.0,24.37,2024-03-23T23:04:18Z
