index,time,SiteAddr,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
362,03:37:24,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,35.0,21.0,79.0,33.0,2024-03-24T03:37:24Z
363,03:43:35,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,20.0,76.0,33.11,2024-03-24T03:43:35Z
364,03:49:43,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,22.0,77.0,33.25,2024-03-24T03:49:43Z
365,03:55:53,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,78.0,33.36,2024-03-24T03:55:53Z
366,04:02:03,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,38.0,21.0,78.0,33.5,2024-03-24T04:02:03Z
367,04:08:14,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,75.0,33.36,2024-03-24T04:08:14Z
368,04:14:25,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,74.0,33.36,2024-03-24T04:14:25Z
369,04:20:33,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,39.0,22.0,74.0,33.5,2024-03-24T04:20:33Z
370,04:26:45,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,22.0,74.0,33.25,2024-03-24T04:26:45Z
371,04:32:57,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,73.0,33.36,2024-03-24T04:32:57Z
372,04:39:09,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,22.0,74.0,33.61,2024-03-24T04:39:09Z
373,04:45:19,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,72.0,33.86,2024-03-24T04:45:19Z
374,04:51:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,40.0,22.0,71.0,34.0,2024-03-24T04:51:30Z
375,04:57:40,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,72.0,34.0,2024-03-24T04:57:40Z
376,05:03:51,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,41.0,22.0,72.0,34.0,2024-03-24T05:03:51Z
377,05:10:01,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,42.0,22.0,70.0,33.86,2024-03-24T05:10:01Z
378,05:16:10,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,23.0,71.0,34.0,2024-03-24T05:16:10Z
379,05:22:21,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,71.0,34.11,2024-03-24T05:22:21Z
380,05:28:33,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,42.0,23.0,71.0,34.25,2024-03-24T05:28:33Z
381,05:34:44,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,43.0,23.0,72.0,34.36,2024-03-24T05:34:44Z
382,05:40:57,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,42.0,23.0,71.0,34.25,2024-03-24T05:40:57Z
383,05:47:09,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,43.0,23.0,71.0,34.25,2024-03-24T05:47:09Z
384,05:53:20,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,44.0,24.0,69.0,34.36,2024-03-24T05:53:20Z
385,05:59:29,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,43.0,24.0,69.0,34.5,2024-03-24T05:59:29Z
386,06:05:41,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,41.0,49.0,26.0,67.0,34.75,2024-03-24T06:05:41Z
387,06:11:52,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,42.0,23.0,66.0,34.61,2024-03-24T06:11:52Z
388,06:18:05,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,45.0,24.0,67.0,34.75,2024-03-24T06:18:05Z
389,06:24:18,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,44.0,24.0,66.0,34.86,2024-03-24T06:24:18Z
390,06:30:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,44.0,24.0,65.0,34.75,2024-03-24T06:30:30Z
391,06:36:41,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,43.0,24.0,67.0,34.75,2024-03-24T06:36:41Z
392,06:42:53,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,44.0,24.0,66.0,34.75,2024-03-24T06:42:53Z
393,06:49:07,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,46.0,24.0,66.0,35.0,2024-03-24T06:49:07Z
394,06:55:17,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,46.0,25.0,66.0,35.11,2024-03-24T06:55:17Z
395,07:01:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,40.0,48.0,25.0,66.0,35.11,2024-03-24T07:01:30Z
396,07:07:41,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,46.0,56.0,29.0,67.0,35.0,2024-03-24T07:07:41Z
397,07:13:51,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,40.0,48.0,26.0,65.0,35.0,2024-03-24T07:13:51Z
398,07:20:04,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,42.0,50.0,26.0,65.0,34.86,2024-03-24T07:20:04Z
399,07:26:18,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,48.0,59.0,31.0,65.0,34.86,2024-03-24T07:26:18Z
400,07:32:32,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,47.0,58.0,30.0,66.0,34.86,2024-03-24T07:32:32Z
401,07:38:47,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,46.0,56.0,29.0,66.0,34.75,2024-03-24T07:38:47Z
402,07:45:02,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,46.0,56.0,29.0,66.0,34.75,2024-03-24T07:45:02Z
403,07:51:18,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,46.0,56.0,29.0,65.0,34.86,2024-03-24T07:51:18Z
404,07:57:31,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,47.0,58.0,30.0,65.0,35.0,2024-03-24T07:57:31Z
405,08:03:43,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,42.0,52.0,27.0,65.0,34.86,2024-03-24T08:03:43Z
406,08:09:56,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,41.0,50.0,26.0,65.0,34.86,2024-03-24T08:09:56Z
407,08:16:07,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,40.0,48.0,26.0,65.0,34.86,2024-03-24T08:16:07Z
408,08:22:21,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,40.0,49.0,26.0,65.0,34.86,2024-03-24T08:22:21Z
409,08:28:37,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,41.0,50.0,26.0,65.0,35.0,2024-03-24T08:28:37Z
410,08:34:46,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,41.0,50.0,26.0,64.0,35.0,2024-03-24T08:34:46Z
411,08:40:56,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,47.0,25.0,64.0,35.11,2024-03-24T08:40:56Z
412,08:47:08,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,46.0,25.0,65.0,35.11,2024-03-24T08:47:08Z
413,08:53:20,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,40.0,47.0,25.0,65.0,35.25,2024-03-24T08:53:20Z
414,08:59:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,46.0,24.0,65.0,35.11,2024-03-24T08:59:30Z
415,09:05:41,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,47.0,25.0,65.0,35.25,2024-03-24T09:05:41Z
416,09:11:52,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,47.0,24.0,65.0,35.25,2024-03-24T09:11:52Z
417,09:18:04,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,47.0,25.0,66.0,35.25,2024-03-24T09:18:04Z
418,09:24:17,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,45.0,24.0,66.0,35.11,2024-03-24T09:24:17Z
419,09:30:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,42.0,23.0,68.0,35.11,2024-03-24T09:30:30Z
420,09:36:41,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,69.0,34.86,2024-03-24T09:36:41Z
421,09:42:53,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,22.0,70.0,34.75,2024-03-24T09:42:53Z
422,09:49:01,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,22.0,69.0,34.86,2024-03-24T09:49:01Z
423,09:55:11,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,70.0,34.75,2024-03-24T09:55:11Z
424,10:01:23,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,43.0,23.0,71.0,34.61,2024-03-24T10:01:23Z
425,10:07:35,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,42.0,24.0,71.0,34.61,2024-03-24T10:07:35Z
426,10:13:45,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,71.0,34.61,2024-03-24T10:13:45Z
427,10:19:56,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,42.0,23.0,70.0,34.61,2024-03-24T10:19:56Z
428,10:26:07,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,71.0,34.5,2024-03-24T10:26:07Z
429,10:32:19,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,43.0,23.0,71.0,34.5,2024-03-24T10:32:19Z
430,10:38:28,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,21.0,73.0,34.25,2024-03-24T10:38:28Z
431,10:44:36,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,39.0,22.0,73.0,34.0,2024-03-24T10:44:36Z
432,10:50:48,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,22.0,74.0,34.0,2024-03-24T10:50:48Z
433,10:57:00,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,74.0,33.86,2024-03-24T10:57:00Z
434,11:03:10,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,36.0,21.0,74.0,33.75,2024-03-24T11:03:10Z
435,11:09:18,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,75.0,33.5,2024-03-24T11:09:18Z
436,11:15:28,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,75.0,33.5,2024-03-24T11:15:28Z
437,11:21:37,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,19.0,76.0,33.36,2024-03-24T11:21:37Z
438,11:27:47,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,20.0,76.0,33.25,2024-03-24T11:27:47Z
439,11:33:58,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,76.0,33.0,2024-03-24T11:33:58Z
440,11:40:05,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,77.0,32.86,2024-03-24T11:40:05Z
441,11:46:16,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,19.0,78.0,32.61,2024-03-24T11:46:16Z
442,11:52:24,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,77.0,32.61,2024-03-24T11:52:24Z
443,11:58:32,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,18.0,78.0,32.36,2024-03-24T11:58:32Z
444,12:04:40,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,78.0,32.36,2024-03-24T12:04:40Z
445,12:10:51,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,17.0,79.0,32.25,2024-03-24T12:10:51Z
446,12:17:00,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,18.0,79.0,32.0,2024-03-24T12:17:00Z
447,12:23:09,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,80.0,32.0,2024-03-24T12:23:09Z
448,12:29:20,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,18.0,79.0,32.0,2024-03-24T12:29:20Z
449,12:35:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,80.0,31.86,2024-03-24T12:35:30Z
450,12:41:39,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,80.0,31.75,2024-03-24T12:41:39Z
451,12:47:49,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,17.0,81.0,31.5,2024-03-24T12:47:49Z
452,12:53:58,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,82.0,31.61,2024-03-24T12:53:58Z
453,13:00:07,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,82.0,31.61,2024-03-24T13:00:07Z
454,13:06:16,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,19.0,83.0,31.5,2024-03-24T13:06:16Z
455,13:12:26,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,17.0,83.0,31.36,2024-03-24T13:12:26Z
456,13:18:34,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,82.0,31.11,2024-03-24T13:18:34Z
457,13:24:43,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,18.0,80.0,31.11,2024-03-24T13:24:43Z
458,13:30:54,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,18.0,80.0,31.0,2024-03-24T13:30:54Z
459,13:37:05,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,17.0,80.0,31.0,2024-03-24T13:37:05Z
460,13:43:16,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,18.0,80.0,31.25,2024-03-24T13:43:16Z
461,13:49:24,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,19.0,80.0,31.11,2024-03-24T13:49:24Z
462,13:55:32,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,18.0,80.0,31.25,2024-03-24T13:55:32Z
463,14:01:43,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,81.0,31.11,2024-03-24T14:01:43Z
464,14:07:51,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,81.0,31.11,2024-03-24T14:07:51Z
465,14:14:02,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,20.0,81.0,31.11,2024-03-24T14:14:02Z
466,14:20:12,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,20.0,82.0,31.0,2024-03-24T14:20:12Z
467,14:26:24,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,20.0,82.0,31.11,2024-03-24T14:26:24Z
468,14:32:36,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,83.0,31.0,2024-03-24T14:32:36Z
469,14:38:47,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,20.0,84.0,31.0,2024-03-24T14:38:47Z
470,14:44:59,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,36.0,19.0,83.0,31.25,2024-03-24T14:44:59Z
471,14:51:08,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,19.0,84.0,31.25,2024-03-24T14:51:08Z
472,14:57:18,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,19.0,85.0,31.11,2024-03-24T14:57:18Z
473,15:03:26,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,86.0,31.0,2024-03-24T15:03:26Z
474,15:09:36,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,18.0,87.0,30.75,2024-03-24T15:09:36Z
475,15:15:46,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,17.0,88.0,30.61,2024-03-24T15:15:46Z
476,15:21:58,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,88.0,30.5,2024-03-24T15:21:58Z
477,15:28:04,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,89.0,30.25,2024-03-24T15:28:04Z
478,15:34:13,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,89.0,30.25,2024-03-24T15:34:13Z
479,15:40:24,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,16.0,90.0,30.25,2024-03-24T15:40:24Z
480,15:46:31,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,16.0,91.0,30.11,2024-03-24T15:46:31Z
481,15:52:40,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,16.0,90.0,30.11,2024-03-24T15:52:40Z
482,15:58:48,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,17.0,89.0,30.36,2024-03-24T15:58:48Z
483,16:04:56,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,89.0,30.5,2024-03-24T16:04:56Z
484,16:11:05,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,29.0,16.0,88.0,30.5,2024-03-24T16:11:05Z
485,16:17:14,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,88.0,30.61,2024-03-24T16:17:14Z
486,16:23:21,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,15.0,89.0,30.61,2024-03-24T16:23:21Z
487,16:29:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,89.0,30.61,2024-03-24T16:29:30Z
488,16:35:38,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,15.0,90.0,30.36,2024-03-24T16:35:38Z
489,16:41:46,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,16.0,90.0,30.36,2024-03-24T16:41:46Z
490,16:47:56,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,15.0,89.0,30.5,2024-03-24T16:47:56Z
491,16:54:06,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,15.0,89.0,30.75,2024-03-24T16:54:06Z
492,17:00:14,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,27.0,15.0,88.0,30.86,2024-03-24T17:00:14Z
493,17:06:23,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,15.0,89.0,30.75,2024-03-24T17:06:23Z
494,17:12:30,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,15.0,88.0,30.86,2024-03-24T17:12:30Z
495,17:18:39,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,15.0,89.0,30.75,2024-03-24T17:18:39Z
496,17:24:50,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,15.0,89.0,30.75,2024-03-24T17:24:50Z
497,17:30:58,N/A,AIT-003,AirBox,2024-03-24,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,15.0,90.0,30.75,2024-03-24T17:30:58Z
