index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
301,20:18:42,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,55.0,26.0,100.0,22.5,2024-03-23T20:18:42Z
302,20:24:58,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,58.0,27.0,100.0,22.5,2024-03-23T20:24:58Z
303,20:31:10,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,57.0,27.0,100.0,22.37,2024-03-23T20:31:10Z
304,20:37:25,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,57.0,27.0,100.0,22.37,2024-03-23T20:37:25Z
305,20:43:38,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,57.0,27.0,100.0,22.25,2024-03-23T20:43:38Z
306,20:49:53,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,56.0,26.0,100.0,22.25,2024-03-23T20:49:53Z
307,20:56:07,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,57.0,27.0,100.0,22.25,2024-03-23T20:56:07Z
308,21:02:22,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,57.0,26.0,100.0,22.25,2024-03-23T21:02:22Z
309,21:08:35,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,57.0,27.0,100.0,22.25,2024-03-23T21:08:35Z
310,21:14:48,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,56.0,27.0,100.0,22.25,2024-03-23T21:14:48Z
311,21:20:59,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,26.0,100.0,22.25,2024-03-23T21:20:59Z
312,21:27:10,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,26.0,100.0,22.25,2024-03-23T21:27:10Z
313,21:33:24,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,26.0,100.0,22.25,2024-03-23T21:33:24Z
314,21:39:39,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,56.0,25.0,100.0,22.25,2024-03-23T21:39:39Z
315,21:45:54,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,57.0,26.0,100.0,22.25,2024-03-23T21:45:54Z
316,21:52:06,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,55.0,25.0,100.0,22.25,2024-03-23T21:52:06Z
317,21:58:20,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,26.0,100.0,22.25,2024-03-23T21:58:20Z
318,22:04:33,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,58.0,26.0,100.0,22.25,2024-03-23T22:04:33Z
319,22:10:46,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,25.0,100.0,22.25,2024-03-23T22:10:46Z
320,22:16:58,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,50.0,24.0,100.0,22.25,2024-03-23T22:16:58Z
321,22:23:10,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,49.0,23.0,100.0,22.12,2024-03-23T22:23:10Z
322,22:29:24,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,47.0,23.0,100.0,22.25,2024-03-23T22:29:24Z
323,22:35:38,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,49.0,24.0,100.0,22.37,2024-03-23T22:35:38Z
324,22:41:51,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,52.0,25.0,100.0,22.37,2024-03-23T22:41:51Z
325,22:48:03,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,56.0,26.0,100.0,22.37,2024-03-23T22:48:03Z
326,22:54:16,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,43.0,55.0,26.0,100.0,22.37,2024-03-23T22:54:16Z
327,23:00:30,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,57.0,27.0,100.0,22.5,2024-03-23T23:00:30Z
328,23:06:46,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,56.0,26.0,100.0,22.75,2024-03-23T23:06:46Z
329,23:12:57,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,52.0,25.0,100.0,23.0,2024-03-23T23:12:57Z
330,23:19:09,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,50.0,24.0,100.0,23.37,2024-03-23T23:19:09Z
331,23:25:20,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,38.0,46.0,23.0,100.0,23.62,2024-03-23T23:25:20Z
332,23:31:36,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,38.0,46.0,22.0,100.0,23.87,2024-03-23T23:31:36Z
333,23:37:49,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,45.0,22.0,100.0,24.25,2024-03-23T23:37:49Z
334,23:44:02,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,46.0,23.0,100.0,24.62,2024-03-23T23:44:02Z
335,23:50:14,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,38.0,47.0,22.0,100.0,24.87,2024-03-23T23:50:14Z
336,23:56:24,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,44.0,22.0,100.0,25.0,2024-03-23T23:56:24Z
337,00:02:34,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,45.0,22.0,100.0,25.12,2024-03-24T00:02:34Z
338,00:08:48,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,38.0,46.0,23.0,100.0,25.37,2024-03-24T00:08:48Z
339,00:14:59,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,45.0,23.0,100.0,25.37,2024-03-24T00:14:59Z
340,00:21:10,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,48.0,24.0,100.0,25.62,2024-03-24T00:21:10Z
341,00:27:21,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,45.0,23.0,100.0,25.87,2024-03-24T00:27:21Z
342,00:33:35,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,45.0,22.0,100.0,26.0,2024-03-24T00:33:35Z
343,00:39:46,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,41.0,21.0,100.0,26.25,2024-03-24T00:39:46Z
344,00:45:56,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,20.0,100.0,26.25,2024-03-24T00:45:56Z
345,00:52:08,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,20.0,100.0,26.37,2024-03-24T00:52:08Z
346,00:58:20,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,35.0,19.0,100.0,26.37,2024-03-24T00:58:20Z
347,01:04:30,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,35.0,18.0,100.0,26.5,2024-03-24T01:04:30Z
348,01:10:41,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,34.0,17.0,100.0,26.62,2024-03-24T01:10:41Z
349,01:16:51,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,33.0,18.0,100.0,26.62,2024-03-24T01:16:51Z
350,01:23:04,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,36.0,19.0,100.0,26.75,2024-03-24T01:23:04Z
351,01:29:12,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,32.0,36.0,20.0,100.0,27.0,2024-03-24T01:29:12Z
352,01:35:23,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,35.0,19.0,100.0,27.0,2024-03-24T01:35:23Z
353,01:41:33,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,33.0,17.0,100.0,27.25,2024-03-24T01:41:33Z
354,01:47:44,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,32.0,17.0,100.0,27.37,2024-03-24T01:47:44Z
355,01:53:55,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,31.0,16.0,100.0,27.5,2024-03-24T01:53:55Z
356,02:00:06,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,25.0,29.0,14.0,100.0,27.37,2024-03-24T02:00:06Z
357,02:06:14,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,25.0,27.0,15.0,100.0,27.5,2024-03-24T02:06:14Z
358,02:12:22,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,12.0,100.0,27.62,2024-03-24T02:12:22Z
359,02:18:29,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,27.62,2024-03-24T02:18:29Z
360,02:24:37,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,20.0,11.0,100.0,27.75,2024-03-24T02:24:37Z
361,02:30:46,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,10.0,100.0,27.87,2024-03-24T02:30:46Z
362,02:36:53,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,28.0,2024-03-24T02:36:53Z
363,02:42:59,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,10.0,100.0,28.11,2024-03-24T02:42:59Z
364,02:49:05,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,28.11,2024-03-24T02:49:05Z
365,02:55:11,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,8.0,100.0,28.11,2024-03-24T02:55:11Z
366,03:01:18,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,14.0,8.0,100.0,28.0,2024-03-24T03:01:18Z
367,03:07:24,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,16.0,9.0,100.0,27.87,2024-03-24T03:07:24Z
368,03:13:32,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,9.0,100.0,27.75,2024-03-24T03:13:32Z
369,03:19:39,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,11.0,100.0,27.87,2024-03-24T03:19:39Z
370,03:25:46,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,28.11,2024-03-24T03:25:46Z
371,03:31:54,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,28.11,2024-03-24T03:31:54Z
372,03:38:02,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,20.0,10.0,100.0,28.0,2024-03-24T03:38:02Z
373,03:44:10,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,27.87,2024-03-24T03:44:10Z
374,03:50:17,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,27.87,2024-03-24T03:50:17Z
375,03:56:23,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,21.0,11.0,100.0,27.87,2024-03-24T03:56:23Z
376,04:02:29,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,27.87,2024-03-24T04:02:29Z
377,04:08:35,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,15.0,8.0,100.0,28.11,2024-03-24T04:08:35Z
378,04:14:42,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,28.0,2024-03-24T04:14:42Z
379,04:20:49,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,9.0,100.0,28.11,2024-03-24T04:20:49Z
380,04:26:57,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,9.0,100.0,28.11,2024-03-24T04:26:57Z
381,04:33:03,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,9.0,100.0,28.25,2024-03-24T04:33:03Z
382,04:39:10,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,9.0,100.0,28.36,2024-03-24T04:39:10Z
383,04:45:16,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,16.0,8.0,100.0,28.25,2024-03-24T04:45:16Z
384,04:51:23,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,7.0,100.0,28.11,2024-03-24T04:51:23Z
385,04:57:30,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,15.0,7.0,100.0,28.0,2024-03-24T04:57:30Z
386,05:03:37,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,15.0,7.0,100.0,28.11,2024-03-24T05:03:37Z
387,05:09:43,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,13.0,6.0,100.0,28.0,2024-03-24T05:09:43Z
388,05:15:51,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,14.0,6.0,100.0,28.0,2024-03-24T05:15:51Z
389,05:21:58,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,6.0,100.0,28.0,2024-03-24T05:21:58Z
390,05:28:04,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,13.0,6.0,100.0,27.87,2024-03-24T05:28:04Z
391,05:34:10,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,11.0,12.0,6.0,100.0,27.75,2024-03-24T05:34:10Z
392,05:40:17,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,11.0,14.0,6.0,100.0,27.75,2024-03-24T05:40:17Z
393,05:46:24,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,7.0,100.0,27.62,2024-03-24T05:46:24Z
394,05:52:31,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,15.0,7.0,100.0,27.75,2024-03-24T05:52:31Z
395,05:58:38,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,15.0,8.0,100.0,27.75,2024-03-24T05:58:38Z
396,06:04:45,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,8.0,100.0,27.37,2024-03-24T06:04:45Z
397,06:10:51,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,16.0,9.0,100.0,27.25,2024-03-24T06:10:51Z
398,06:16:59,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,27.37,2024-03-24T06:16:59Z
399,06:23:05,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,17.0,8.0,100.0,27.5,2024-03-24T06:23:05Z
400,06:29:13,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,27.37,2024-03-24T06:29:13Z
401,06:35:20,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,27.25,2024-03-24T06:35:20Z
402,06:41:26,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,17.0,9.0,100.0,27.12,2024-03-24T06:41:26Z
403,06:47:33,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,27.0,2024-03-24T06:47:33Z
404,06:53:55,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,26.87,2024-03-24T06:53:55Z
405,07:00:03,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,26.75,2024-03-24T07:00:03Z
406,07:06:11,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,26.62,2024-03-24T07:06:11Z
407,07:12:19,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,26.62,2024-03-24T07:12:19Z
408,07:18:32,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,14.0,100.0,26.62,2024-03-24T07:18:32Z
409,07:24:41,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,34.0,18.0,100.0,26.37,2024-03-24T07:24:41Z
410,07:30:54,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,40.0,20.0,100.0,26.25,2024-03-24T07:30:54Z
411,07:37:05,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,19.0,100.0,26.25,2024-03-24T07:37:05Z
412,07:43:16,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,39.0,19.0,100.0,26.37,2024-03-24T07:43:16Z
413,07:49:27,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,34.0,17.0,100.0,26.62,2024-03-24T07:49:27Z
414,07:55:34,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,29.0,14.0,100.0,26.5,2024-03-24T07:55:34Z
415,08:01:43,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,22.0,25.0,12.0,100.0,26.5,2024-03-24T08:01:43Z
416,08:07:51,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,25.0,13.0,100.0,26.62,2024-03-24T08:07:51Z
417,08:13:59,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,27.0,14.0,100.0,26.5,2024-03-24T08:13:59Z
418,08:20:09,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,29.0,15.0,100.0,26.37,2024-03-24T08:20:09Z
419,08:26:19,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,32.0,16.0,100.0,26.25,2024-03-24T08:26:19Z
420,08:32:28,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,30.0,16.0,100.0,26.37,2024-03-24T08:32:28Z
421,08:38:40,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,14.0,100.0,26.37,2024-03-24T08:38:40Z
422,08:44:49,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,15.0,100.0,26.12,2024-03-24T08:44:49Z
423,08:50:59,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,34.0,16.0,100.0,26.0,2024-03-24T08:50:59Z
424,08:57:10,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,33.0,16.0,100.0,26.0,2024-03-24T08:57:10Z
425,09:03:18,Clace Air box,AirBox,taoyuan,2024-03-24,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,31.0,15.0,100.0,25.75,2024-03-24T09:03:18Z
