index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
381,01:15:43,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,23.62,2024-03-23T01:15:43Z
382,01:21:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.0,2024-03-23T01:21:49Z
383,01:27:55,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.12,2024-03-23T01:27:55Z
384,01:34:01,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.12,2024-03-23T01:34:01Z
385,01:40:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.37,2024-03-23T01:40:07Z
386,01:46:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.5,2024-03-23T01:46:13Z
387,01:52:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.5,2024-03-23T01:52:18Z
388,01:58:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T01:58:24Z
389,02:04:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T02:04:30Z
390,02:10:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T02:10:39Z
391,02:16:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T02:16:45Z
392,02:22:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T02:22:51Z
393,02:28:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T02:28:57Z
394,02:35:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T02:35:03Z
395,02:41:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T02:41:09Z
396,02:47:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T02:47:15Z
397,02:53:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T02:53:21Z
398,02:59:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T02:59:27Z
399,03:05:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T03:05:32Z
400,03:11:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T03:11:38Z
401,03:17:43,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T03:17:43Z
402,03:23:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T03:23:49Z
403,03:29:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T03:29:54Z
404,03:36:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T03:36:00Z
405,03:42:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T03:42:07Z
406,03:48:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.62,2024-03-23T03:48:13Z
407,03:54:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T03:54:19Z
408,04:00:34,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T04:00:34Z
409,04:06:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T04:06:39Z
410,04:12:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T04:12:45Z
411,04:18:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T04:18:51Z
412,04:24:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T04:24:57Z
413,04:31:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T04:31:03Z
414,04:37:10,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T04:37:10Z
415,04:43:16,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-23T04:43:16Z
416,04:49:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T04:49:21Z
417,04:55:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T04:55:27Z
418,05:01:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-23T05:01:33Z
419,05:07:40,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-23T05:07:40Z
420,05:13:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-23T05:13:45Z
421,05:19:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-23T05:19:51Z
422,05:25:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-23T05:25:56Z
423,05:32:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-23T05:32:03Z
424,05:38:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T05:38:09Z
425,05:44:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T05:44:15Z
426,05:50:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T05:50:23Z
427,05:56:29,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T05:56:29Z
428,06:02:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T06:02:39Z
429,06:08:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T06:08:45Z
430,06:14:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T06:14:51Z
431,06:20:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-23T06:20:57Z
432,06:27:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T06:27:03Z
433,06:33:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T06:33:09Z
434,06:39:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T06:39:17Z
435,06:45:22,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T06:45:22Z
436,06:51:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T06:51:28Z
437,06:57:34,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-23T06:57:34Z
438,07:03:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:03:39Z
439,07:09:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:09:45Z
440,07:15:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:15:51Z
441,07:21:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:21:57Z
442,07:28:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:28:03Z
443,07:34:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:34:09Z
444,07:40:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T07:40:17Z
445,07:46:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.62,2024-03-23T07:46:23Z
446,07:52:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T07:52:30Z
447,07:58:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-23T07:58:36Z
448,08:04:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:04:42Z
449,08:10:48,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:10:48Z
450,08:16:53,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:16:53Z
451,08:22:59,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:22:59Z
452,08:29:05,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:29:05Z
453,08:35:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:35:13Z
454,08:41:22,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:41:22Z
455,08:47:31,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:47:31Z
456,08:53:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.75,2024-03-23T08:53:42Z
457,08:59:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.62,2024-03-23T08:59:49Z
458,09:05:55,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.62,2024-03-23T09:05:55Z
459,09:12:01,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.5,2024-03-23T09:12:01Z
460,09:18:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:18:07Z
461,09:24:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:24:13Z
462,09:30:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:30:19Z
463,09:36:25,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:36:25Z
464,09:42:31,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:42:31Z
465,09:48:37,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:48:37Z
466,09:54:44,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T09:54:44Z
467,10:00:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T10:00:49Z
468,10:06:55,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T10:06:55Z
469,10:13:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T10:13:00Z
470,10:19:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T10:19:07Z
471,10:25:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T10:25:15Z
472,10:31:20,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T10:31:20Z
473,10:37:27,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T10:37:27Z
474,10:43:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T10:43:33Z
475,10:49:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T10:49:38Z
476,10:55:44,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T10:55:44Z
477,11:01:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T11:01:49Z
478,11:07:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T11:07:56Z
479,11:14:02,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T11:14:02Z
480,11:20:08,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T11:20:08Z
481,11:26:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T11:26:13Z
482,11:32:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T11:32:19Z
483,11:38:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T11:38:24Z
484,11:44:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T11:44:30Z
485,11:50:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T11:50:36Z
486,11:56:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T11:56:42Z
487,12:02:47,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T12:02:47Z
488,12:08:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T12:08:54Z
489,12:14:59,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T12:14:59Z
490,12:21:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T12:21:06Z
491,12:27:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T12:27:11Z
492,12:33:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T12:33:18Z
493,12:39:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T12:39:23Z
494,12:45:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T12:45:30Z
495,12:51:35,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T12:51:35Z
496,12:57:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,24.62,2024-03-23T12:57:42Z
