index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
352,12:30:05,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,38.0,46.0,24.0,100.0,24.75,2024-03-23T12:30:05Z
353,12:36:15,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,40.0,23.0,100.0,24.5,2024-03-23T12:36:15Z
354,12:42:25,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,20.0,100.0,24.5,2024-03-23T12:42:25Z
355,12:48:37,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,21.0,100.0,24.5,2024-03-23T12:48:37Z
356,12:54:46,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,21.0,100.0,24.5,2024-03-23T12:54:46Z
357,13:00:57,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,21.0,100.0,24.62,2024-03-23T13:00:57Z
358,13:07:07,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.5,2024-03-23T13:07:07Z
359,13:13:15,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,24.5,2024-03-23T13:13:15Z
360,13:19:23,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,29.0,19.0,100.0,24.62,2024-03-23T13:19:23Z
361,13:25:31,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,24.75,2024-03-23T13:25:31Z
362,13:31:40,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,24.75,2024-03-23T13:31:40Z
363,13:37:52,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,43.0,22.0,100.0,24.75,2024-03-23T13:37:52Z
364,13:44:01,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,20.0,100.0,24.62,2024-03-23T13:44:01Z
365,13:50:11,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,22.0,100.0,24.5,2024-03-23T13:50:11Z
366,13:56:21,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,24.5,2024-03-23T13:56:21Z
367,14:02:28,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,100.0,24.5,2024-03-23T14:02:28Z
368,14:08:39,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,100.0,24.5,2024-03-23T14:08:39Z
369,14:14:48,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,20.0,100.0,24.5,2024-03-23T14:14:48Z
370,14:20:58,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,100.0,24.37,2024-03-23T14:20:58Z
371,14:27:07,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.37,2024-03-23T14:27:07Z
372,14:33:16,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,100.0,24.37,2024-03-23T14:33:16Z
373,14:45:39,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,21.0,100.0,24.37,2024-03-23T14:45:39Z
374,14:51:48,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,22.0,100.0,24.25,2024-03-23T14:51:48Z
375,14:57:58,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,37.0,22.0,100.0,24.25,2024-03-23T14:57:58Z
376,15:04:06,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,24.12,2024-03-23T15:04:06Z
377,15:10:14,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,20.0,100.0,24.0,2024-03-23T15:10:14Z
378,15:16:25,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,100.0,24.0,2024-03-23T15:16:25Z
379,15:22:35,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,24.0,2024-03-23T15:22:35Z
380,15:28:45,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,35.0,21.0,100.0,24.0,2024-03-23T15:28:45Z
381,15:34:57,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,21.0,100.0,23.87,2024-03-23T15:34:57Z
382,15:41:08,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,21.0,100.0,23.75,2024-03-23T15:41:08Z
383,15:47:21,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,34.0,21.0,100.0,23.62,2024-03-23T15:47:21Z
384,15:53:31,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,34.0,21.0,100.0,23.62,2024-03-23T15:53:31Z
385,15:59:42,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,23.62,2024-03-23T15:59:42Z
386,16:05:52,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,23.62,2024-03-23T16:05:52Z
387,16:12:03,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,38.0,22.0,100.0,23.62,2024-03-23T16:12:03Z
388,16:18:12,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,23.62,2024-03-23T16:18:12Z
389,16:24:20,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,21.0,100.0,23.5,2024-03-23T16:24:20Z
390,16:30:29,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,32.0,20.0,100.0,23.37,2024-03-23T16:30:29Z
391,16:36:37,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,23.37,2024-03-23T16:36:37Z
392,16:42:54,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,23.25,2024-03-23T16:42:54Z
393,16:49:02,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,20.0,100.0,23.25,2024-03-23T16:49:02Z
394,16:55:14,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,20.0,100.0,23.25,2024-03-23T16:55:14Z
395,17:01:26,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,21.0,100.0,23.12,2024-03-23T17:01:26Z
396,17:07:34,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,23.0,100.0,22.87,2024-03-23T17:07:34Z
397,17:13:43,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,22.0,100.0,23.0,2024-03-23T17:13:43Z
398,17:19:53,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,35.0,22.0,100.0,22.87,2024-03-23T17:19:53Z
399,17:26:02,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,23.0,2024-03-23T17:26:02Z
400,17:32:11,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,22.0,100.0,23.0,2024-03-23T17:32:11Z
401,17:38:23,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,22.0,100.0,23.0,2024-03-23T17:38:23Z
402,17:44:32,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,34.0,22.0,100.0,23.0,2024-03-23T17:44:32Z
403,17:50:42,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,34.0,22.0,100.0,22.87,2024-03-23T17:50:42Z
404,17:56:50,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,21.0,100.0,22.87,2024-03-23T17:56:50Z
405,18:02:59,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,22.87,2024-03-23T18:02:59Z
406,18:09:07,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,21.0,100.0,22.75,2024-03-23T18:09:07Z
407,18:15:15,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,22.62,2024-03-23T18:15:15Z
408,18:21:23,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,29.0,20.0,100.0,22.75,2024-03-23T18:21:23Z
409,18:27:32,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,22.87,2024-03-23T18:27:32Z
410,18:33:41,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,100.0,22.75,2024-03-23T18:33:41Z
411,18:39:50,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,100.0,22.75,2024-03-23T18:39:50Z
412,18:45:57,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,100.0,22.62,2024-03-23T18:45:57Z
413,18:52:06,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,20.0,100.0,22.62,2024-03-23T18:52:06Z
414,18:58:13,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,22.62,2024-03-23T18:58:13Z
415,19:04:21,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,22.5,2024-03-23T19:04:21Z
416,19:10:29,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,22.37,2024-03-23T19:10:29Z
417,19:16:37,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,20.0,100.0,22.5,2024-03-23T19:16:37Z
418,19:22:45,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,22.5,2024-03-23T19:22:45Z
419,19:28:54,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,100.0,22.5,2024-03-23T19:28:54Z
420,19:35:06,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,22.5,2024-03-23T19:35:06Z
421,19:41:13,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,100.0,22.37,2024-03-23T19:41:13Z
422,19:47:23,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,22.37,2024-03-23T19:47:23Z
423,19:53:31,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,100.0,22.37,2024-03-23T19:53:31Z
424,19:59:41,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,22.37,2024-03-23T19:59:41Z
425,20:05:49,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,22.25,2024-03-23T20:05:49Z
426,20:11:58,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,22.25,2024-03-23T20:11:58Z
427,20:18:05,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,29.0,19.0,100.0,22.25,2024-03-23T20:18:05Z
428,20:24:14,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,20.0,100.0,22.37,2024-03-23T20:24:14Z
429,20:30:24,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,34.0,21.0,100.0,22.25,2024-03-23T20:30:24Z
430,20:36:33,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,34.0,21.0,100.0,22.12,2024-03-23T20:36:33Z
431,20:42:45,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,21.0,100.0,22.12,2024-03-23T20:42:45Z
432,20:48:53,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,20.0,100.0,22.12,2024-03-23T20:48:53Z
433,20:55:02,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,19.0,100.0,22.12,2024-03-23T20:55:02Z
434,21:01:09,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,26.0,18.0,100.0,22.25,2024-03-23T21:01:09Z
435,21:07:18,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,22.25,2024-03-23T21:07:18Z
436,21:13:27,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,22.37,2024-03-23T21:13:27Z
437,21:19:35,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,28.0,18.0,100.0,22.37,2024-03-23T21:19:35Z
438,21:25:43,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,22.37,2024-03-23T21:25:43Z
439,21:31:51,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,22.12,2024-03-23T21:31:51Z
440,21:38:01,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,26.0,18.0,100.0,22.12,2024-03-23T21:38:01Z
441,21:44:27,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,22.12,2024-03-23T21:44:27Z
442,21:50:35,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,22.12,2024-03-23T21:50:35Z
443,21:56:44,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,22.12,2024-03-23T21:56:44Z
444,22:02:51,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,22.12,2024-03-23T22:02:51Z
445,22:08:59,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,22.12,2024-03-23T22:08:59Z
446,22:15:08,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,22.12,2024-03-23T22:15:08Z
447,22:21:15,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,22.25,2024-03-23T22:21:15Z
448,22:27:26,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,22.25,2024-03-23T22:27:26Z
449,22:33:35,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,28.0,18.0,100.0,22.12,2024-03-23T22:33:35Z
450,22:39:44,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,22.25,2024-03-23T22:39:44Z
451,22:45:51,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,100.0,22.25,2024-03-23T22:45:51Z
452,22:52:04,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,22.25,2024-03-23T22:52:04Z
453,22:58:12,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,22.5,2024-03-23T22:58:12Z
454,23:04:20,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,28.0,18.0,100.0,22.75,2024-03-23T23:04:20Z
455,23:10:27,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,19.0,100.0,22.87,2024-03-23T23:10:27Z
456,23:16:35,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,22.87,2024-03-23T23:16:35Z
457,23:22:43,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,100.0,22.87,2024-03-23T23:22:43Z
458,23:28:52,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,23.0,2024-03-23T23:28:52Z
459,23:35:01,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,20.0,100.0,23.12,2024-03-23T23:35:01Z
460,23:41:10,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,23.25,2024-03-23T23:41:10Z
461,23:47:18,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,23.37,2024-03-23T23:47:18Z
462,23:53:24,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,23.75,2024-03-23T23:53:24Z
463,23:59:34,Ktest,AirBox,taipei,2024-03-23,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,20.0,100.0,24.12,2024-03-23T23:59:34Z
464,00:05:41,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,19.0,100.0,24.37,2024-03-24T00:05:41Z
465,00:11:50,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,20.0,100.0,24.75,2024-03-24T00:11:50Z
466,00:17:59,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,100.0,24.87,2024-03-24T00:17:59Z
467,00:24:09,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,20.0,100.0,25.25,2024-03-24T00:24:09Z
468,00:30:21,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,41.0,22.0,100.0,25.37,2024-03-24T00:30:21Z
469,00:36:31,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,21.0,100.0,25.5,2024-03-24T00:36:31Z
470,00:42:41,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,25.75,2024-03-24T00:42:41Z
471,00:48:51,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,26.12,2024-03-24T00:48:51Z
472,00:54:59,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,22.0,100.0,26.25,2024-03-24T00:54:59Z
473,01:01:08,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,39.0,22.0,100.0,26.5,2024-03-24T01:01:08Z
474,01:07:17,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,26.62,2024-03-24T01:07:17Z
475,01:13:28,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,27.0,2024-03-24T01:13:28Z
476,01:19:36,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,20.0,100.0,27.25,2024-03-24T01:19:36Z
477,01:25:44,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,27.37,2024-03-24T01:25:44Z
478,01:31:53,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,27.5,2024-03-24T01:31:53Z
479,01:38:02,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,27.62,2024-03-24T01:38:02Z
480,01:44:12,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,21.0,100.0,27.62,2024-03-24T01:44:12Z
481,01:50:20,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,27.87,2024-03-24T01:50:20Z
482,01:56:30,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,28.0,2024-03-24T01:56:30Z
483,02:02:39,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,21.0,100.0,28.36,2024-03-24T02:02:39Z
484,02:08:50,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,22.0,100.0,28.61,2024-03-24T02:08:50Z
485,02:14:59,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,40.0,23.0,100.0,29.0,2024-03-24T02:14:59Z
486,02:21:09,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,40.0,23.0,100.0,29.36,2024-03-24T02:21:09Z
487,02:27:19,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,41.0,23.0,100.0,29.75,2024-03-24T02:27:19Z
488,02:33:31,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,39.0,22.0,100.0,29.86,2024-03-24T02:33:31Z
489,02:39:44,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,39.0,23.0,100.0,30.11,2024-03-24T02:39:44Z
490,02:46:01,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,30.0,2024-03-24T02:46:01Z
491,02:52:09,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,30.36,2024-03-24T02:52:09Z
492,02:58:21,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,40.0,23.0,100.0,30.61,2024-03-24T02:58:21Z
493,03:04:32,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,22.0,100.0,30.86,2024-03-24T03:04:32Z
494,03:10:42,Ktest,AirBox,taipei,2024-03-24,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,21.0,100.0,31.25,2024-03-24T03:10:42Z
