index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
351,02:09:52,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,25.87,2024-03-24T02:09:52Z
352,02:15:46,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,59.0,26.12,2024-03-24T02:15:46Z
353,02:21:40,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,59.0,26.25,2024-03-24T02:21:40Z
354,02:27:35,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,59.0,26.0,2024-03-24T02:27:35Z
355,02:33:29,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,25.87,2024-03-24T02:33:29Z
356,02:39:23,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,59.0,25.87,2024-03-24T02:39:23Z
357,02:45:17,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,5.0,59.0,26.0,2024-03-24T02:45:17Z
358,02:51:11,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,58.0,26.25,2024-03-24T02:51:11Z
359,02:57:06,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,58.0,26.12,2024-03-24T02:57:06Z
360,03:08:54,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,7.0,60.0,25.75,2024-03-24T03:08:54Z
361,03:14:48,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,59.0,25.87,2024-03-24T03:14:48Z
362,03:20:43,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,59.0,26.12,2024-03-24T03:20:43Z
363,03:26:38,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,59.0,26.25,2024-03-24T03:26:38Z
364,03:32:32,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,59.0,26.25,2024-03-24T03:32:32Z
365,03:38:26,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,59.0,26.0,2024-03-24T03:38:26Z
366,03:44:21,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,7.0,60.0,25.87,2024-03-24T03:44:21Z
367,03:50:15,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,60.0,26.0,2024-03-24T03:50:15Z
368,03:56:09,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,59.0,26.12,2024-03-24T03:56:09Z
369,04:02:03,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,7.0,58.0,26.25,2024-03-24T04:02:03Z
370,04:07:58,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,26.0,2024-03-24T04:07:58Z
371,04:13:52,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,59.0,25.87,2024-03-24T04:13:52Z
372,04:19:49,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,59.0,25.75,2024-03-24T04:19:49Z
373,04:25:44,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,60.0,25.87,2024-03-24T04:25:44Z
374,04:31:38,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,60.0,26.0,2024-03-24T04:31:38Z
375,04:37:32,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,11.0,62.0,26.0,2024-03-24T04:37:32Z
376,04:43:26,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,10.0,62.0,26.0,2024-03-24T04:43:26Z
377,04:49:21,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,62.0,26.0,2024-03-24T04:49:21Z
378,04:55:15,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,62.0,26.25,2024-03-24T04:55:15Z
379,05:01:09,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,61.0,26.5,2024-03-24T05:01:09Z
380,05:07:04,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,61.0,26.75,2024-03-24T05:07:04Z
381,05:12:58,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,61.0,26.75,2024-03-24T05:12:58Z
382,05:18:52,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,61.0,26.62,2024-03-24T05:18:52Z
383,05:24:46,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,62.0,26.62,2024-03-24T05:24:46Z
384,05:30:41,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,61.0,26.75,2024-03-24T05:30:41Z
385,05:36:35,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,61.0,27.0,2024-03-24T05:36:35Z
386,05:42:29,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,61.0,27.0,2024-03-24T05:42:29Z
387,05:48:23,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,61.0,26.87,2024-03-24T05:48:23Z
388,05:54:21,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,9.0,61.0,26.87,2024-03-24T05:54:21Z
389,06:00:15,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,61.0,27.0,2024-03-24T06:00:15Z
390,06:06:10,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,9.0,59.0,27.12,2024-03-24T06:06:10Z
391,06:12:04,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,60.0,27.0,2024-03-24T06:12:04Z
392,06:17:58,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,62.0,26.75,2024-03-24T06:17:58Z
393,06:23:53,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,62.0,26.62,2024-03-24T06:23:53Z
394,06:29:47,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,62.0,26.5,2024-03-24T06:29:47Z
395,06:35:41,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,62.0,26.62,2024-03-24T06:35:41Z
396,06:41:36,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,8.0,61.0,26.75,2024-03-24T06:41:36Z
397,06:47:30,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,61.0,26.5,2024-03-24T06:47:30Z
398,06:53:24,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,61.0,26.25,2024-03-24T06:53:24Z
399,06:59:18,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,61.0,26.12,2024-03-24T06:59:18Z
400,07:05:13,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,61.0,26.25,2024-03-24T07:05:13Z
401,07:11:07,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,60.0,26.37,2024-03-24T07:11:07Z
402,07:17:01,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,7.0,60.0,26.25,2024-03-24T07:17:01Z
403,07:22:55,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,60.0,25.87,2024-03-24T07:22:55Z
404,07:34:44,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,61.0,25.87,2024-03-24T07:34:44Z
405,07:40:38,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,60.0,26.0,2024-03-24T07:40:38Z
406,07:46:32,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,60.0,25.87,2024-03-24T07:46:32Z
407,07:52:30,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,6.0,60.0,25.62,2024-03-24T07:52:30Z
408,07:58:24,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,61.0,25.5,2024-03-24T07:58:24Z
409,08:04:18,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,60.0,25.75,2024-03-24T08:04:18Z
410,08:10:12,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,60.0,25.87,2024-03-24T08:10:12Z
411,08:16:07,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,59.0,25.75,2024-03-24T08:16:07Z
412,08:22:01,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,60.0,25.5,2024-03-24T08:22:01Z
413,08:27:55,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,60.0,25.37,2024-03-24T08:27:55Z
414,08:33:49,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,59.0,25.62,2024-03-24T08:33:49Z
415,08:39:44,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,25.75,2024-03-24T08:39:44Z
416,08:45:38,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,61.0,25.75,2024-03-24T08:45:38Z
417,08:51:32,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,60.0,25.62,2024-03-24T08:51:32Z
418,08:57:26,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,60.0,25.5,2024-03-24T08:57:26Z
419,09:09:15,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,4.0,5.0,3.0,59.0,25.75,2024-03-24T09:09:15Z
420,09:15:09,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,25.75,2024-03-24T09:15:09Z
421,09:21:06,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,3.0,60.0,25.75,2024-03-24T09:21:06Z
422,09:27:01,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,25.87,2024-03-24T09:27:01Z
423,09:32:58,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,58.0,26.12,2024-03-24T09:32:58Z
424,09:38:52,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,58.0,26.0,2024-03-24T09:38:52Z
425,09:44:47,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,26.0,2024-03-24T09:44:47Z
426,09:50:41,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,25.87,2024-03-24T09:50:41Z
427,09:56:35,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,26.0,2024-03-24T09:56:35Z
428,10:02:29,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,26.12,2024-03-24T10:02:29Z
429,10:08:24,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.25,2024-03-24T10:08:24Z
430,10:14:18,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.12,2024-03-24T10:14:18Z
431,10:20:12,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,26.12,2024-03-24T10:20:12Z
432,10:26:10,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,59.0,26.25,2024-03-24T10:26:10Z
433,10:32:04,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.5,2024-03-24T10:32:04Z
434,10:37:58,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,26.37,2024-03-24T10:37:58Z
435,10:49:47,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,26.25,2024-03-24T10:49:47Z
436,10:55:42,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.37,2024-03-24T10:55:42Z
437,11:01:36,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.5,2024-03-24T11:01:36Z
438,11:07:30,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.25,2024-03-24T11:07:30Z
439,11:13:25,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,58.0,26.25,2024-03-24T11:13:25Z
440,11:19:19,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,57.0,26.5,2024-03-24T11:19:19Z
441,11:25:13,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,57.0,26.5,2024-03-24T11:25:13Z
442,11:31:07,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,58.0,26.25,2024-03-24T11:31:07Z
443,11:37:01,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,58.0,26.25,2024-03-24T11:37:01Z
444,11:42:56,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,58.0,26.37,2024-03-24T11:42:56Z
445,11:48:50,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,57.0,26.37,2024-03-24T11:48:50Z
446,11:54:46,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,59.0,26.25,2024-03-24T11:54:46Z
447,12:00:42,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,60.0,26.12,2024-03-24T12:00:42Z
448,12:06:36,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,60.0,26.12,2024-03-24T12:06:36Z
449,12:12:30,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,59.0,26.25,2024-03-24T12:12:30Z
450,12:18:25,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,59.0,26.37,2024-03-24T12:18:25Z
451,12:24:19,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,58.0,26.25,2024-03-24T12:24:19Z
452,12:30:13,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,26.12,2024-03-24T12:30:13Z
453,12:36:07,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.37,2024-03-24T12:36:07Z
454,12:42:02,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,58.0,26.5,2024-03-24T12:42:02Z
455,12:47:56,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,58.0,26.5,2024-03-24T12:47:56Z
456,12:53:50,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,58.0,26.25,2024-03-24T12:53:50Z
457,12:59:44,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,59.0,26.12,2024-03-24T12:59:44Z
458,13:05:39,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,4.0,5.0,3.0,59.0,26.25,2024-03-24T13:05:39Z
459,13:11:33,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,58.0,26.37,2024-03-24T13:11:33Z
460,13:17:27,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,26.37,2024-03-24T13:17:27Z
461,13:23:21,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,26.37,2024-03-24T13:23:21Z
462,13:29:19,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,60.0,26.37,2024-03-24T13:29:19Z
463,13:35:13,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,26.62,2024-03-24T13:35:13Z
464,13:41:07,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,26.87,2024-03-24T13:41:07Z
465,13:47:02,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,26.75,2024-03-24T13:47:02Z
466,13:52:56,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,60.0,26.62,2024-03-24T13:52:56Z
467,13:58:50,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,61.0,26.62,2024-03-24T13:58:50Z
468,14:04:45,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,26.87,2024-03-24T14:04:45Z
469,14:10:40,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,27.25,2024-03-24T14:10:40Z
470,14:16:34,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,59.0,27.25,2024-03-24T14:16:34Z
471,14:22:29,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,27.12,2024-03-24T14:22:29Z
472,14:28:23,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,26.87,2024-03-24T14:28:23Z
473,14:34:18,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,27.0,2024-03-24T14:34:18Z
474,14:40:14,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,27.25,2024-03-24T14:40:14Z
475,14:46:08,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,3.0,60.0,27.37,2024-03-24T14:46:08Z
476,14:52:06,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,27.12,2024-03-24T14:52:06Z
477,14:58:00,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,27.0,2024-03-24T14:58:00Z
478,15:03:54,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,60.0,27.0,2024-03-24T15:03:54Z
479,15:09:49,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,60.0,27.12,2024-03-24T15:09:49Z
480,15:15:43,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,3.0,60.0,27.37,2024-03-24T15:15:43Z
481,15:21:37,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,4.0,5.0,3.0,60.0,27.25,2024-03-24T15:21:37Z
482,15:27:31,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,4.0,5.0,4.0,60.0,27.12,2024-03-24T15:27:31Z
483,15:33:26,Yoan 室內,AirBox,taichuang,2024-03-24,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,61.0,27.12,2024-03-24T15:33:26Z
