index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
361,07:00:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,22.5,2024-03-23T07:00:30Z
362,07:06:38,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,22.37,2024-03-23T07:06:38Z
363,07:12:45,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,7.0,100.0,22.37,2024-03-23T07:12:45Z
364,07:18:51,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,7.0,100.0,22.5,2024-03-23T07:18:51Z
365,07:24:57,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,22.37,2024-03-23T07:24:57Z
366,07:31:04,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,11.0,7.0,100.0,22.25,2024-03-23T07:31:04Z
367,07:37:11,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,22.12,2024-03-23T07:37:11Z
368,07:43:18,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,22.12,2024-03-23T07:43:18Z
369,07:49:24,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,21.87,2024-03-23T07:49:24Z
370,07:55:31,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,21.75,2024-03-23T07:55:31Z
371,08:01:38,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,8.0,100.0,21.75,2024-03-23T08:01:38Z
372,08:07:45,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,21.75,2024-03-23T08:07:45Z
373,08:13:57,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,21.62,2024-03-23T08:13:57Z
374,08:20:05,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,100.0,21.62,2024-03-23T08:20:05Z
375,08:26:12,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,9.0,100.0,21.62,2024-03-23T08:26:12Z
376,08:32:18,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,9.0,100.0,21.62,2024-03-23T08:32:18Z
377,08:38:27,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,10.0,100.0,21.62,2024-03-23T08:38:27Z
378,08:44:34,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,100.0,21.62,2024-03-23T08:44:34Z
379,08:50:43,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,21.5,2024-03-23T08:50:43Z
380,08:56:52,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,21.37,2024-03-23T08:56:52Z
381,09:03:01,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,100.0,21.37,2024-03-23T09:03:01Z
382,09:09:10,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,13.0,100.0,21.25,2024-03-23T09:09:10Z
383,09:15:21,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,24.0,13.0,100.0,21.37,2024-03-23T09:15:21Z
384,09:21:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,100.0,21.25,2024-03-23T09:21:30Z
385,09:27:39,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,100.0,21.25,2024-03-23T09:27:39Z
386,09:33:49,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,14.0,100.0,21.25,2024-03-23T09:33:49Z
387,09:39:58,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,25.0,14.0,100.0,21.12,2024-03-23T09:39:58Z
388,09:46:09,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,13.0,100.0,21.12,2024-03-23T09:46:09Z
389,09:52:18,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,14.0,100.0,21.0,2024-03-23T09:52:18Z
390,09:58:26,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,14.0,100.0,21.0,2024-03-23T09:58:26Z
391,10:04:36,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,22.0,13.0,100.0,21.0,2024-03-23T10:04:36Z
392,10:10:46,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,21.0,2024-03-23T10:10:46Z
393,10:16:55,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,100.0,21.0,2024-03-23T10:16:55Z
394,10:23:03,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,20.87,2024-03-23T10:23:03Z
395,10:29:12,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,15.0,100.0,20.87,2024-03-23T10:29:12Z
396,10:35:20,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,29.0,16.0,100.0,20.75,2024-03-23T10:35:20Z
397,10:41:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,28.0,15.0,100.0,20.62,2024-03-23T10:41:30Z
398,10:47:42,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,26.0,14.0,100.0,20.5,2024-03-23T10:47:42Z
399,10:53:54,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,23.0,25.0,13.0,100.0,20.62,2024-03-23T10:53:54Z
400,11:00:03,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,26.0,14.0,100.0,20.62,2024-03-23T11:00:03Z
401,11:06:15,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,29.0,15.0,100.0,20.62,2024-03-23T11:06:15Z
402,11:12:24,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,30.0,15.0,100.0,20.75,2024-03-23T11:12:24Z
403,11:18:33,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,29.0,15.0,100.0,20.62,2024-03-23T11:18:33Z
404,11:24:42,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,30.0,15.0,100.0,20.62,2024-03-23T11:24:42Z
405,11:30:52,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,29.0,15.0,100.0,20.62,2024-03-23T11:30:52Z
406,11:37:04,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,27.0,29.0,15.0,100.0,20.62,2024-03-23T11:37:04Z
407,11:43:17,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,24.0,26.0,14.0,100.0,20.62,2024-03-23T11:43:17Z
408,11:49:27,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,13.0,100.0,20.5,2024-03-23T11:49:27Z
409,11:55:36,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,12.0,100.0,20.37,2024-03-23T11:55:36Z
410,12:01:46,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,12.0,100.0,20.37,2024-03-23T12:01:46Z
411,12:07:56,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,100.0,20.25,2024-03-23T12:07:56Z
412,12:14:05,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,23.0,12.0,100.0,20.25,2024-03-23T12:14:05Z
413,12:20:12,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.12,2024-03-23T12:20:12Z
414,12:26:22,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.25,2024-03-23T12:26:22Z
415,12:32:31,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,20.25,2024-03-23T12:32:31Z
416,12:38:40,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,12.0,100.0,20.25,2024-03-23T12:38:40Z
417,12:44:48,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,13.0,100.0,20.25,2024-03-23T12:44:48Z
418,12:50:57,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,13.0,100.0,20.25,2024-03-23T12:50:57Z
419,12:57:03,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,13.0,100.0,20.12,2024-03-23T12:57:03Z
420,13:03:11,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,22.0,12.0,100.0,20.12,2024-03-23T13:03:11Z
421,13:09:20,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,20.12,2024-03-23T13:09:20Z
422,13:15:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,11.0,100.0,20.0,2024-03-23T13:15:30Z
423,13:21:37,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,11.0,100.0,20.0,2024-03-23T13:21:37Z
424,13:27:48,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,20.0,2024-03-23T13:27:48Z
425,13:33:56,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,100.0,20.0,2024-03-23T13:33:56Z
426,13:40:07,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,10.0,100.0,20.12,2024-03-23T13:40:07Z
427,13:46:16,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,11.0,100.0,20.12,2024-03-23T13:46:16Z
428,13:52:24,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,20.12,2024-03-23T13:52:24Z
429,13:58:33,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,11.0,100.0,20.12,2024-03-23T13:58:33Z
430,14:04:43,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,100.0,20.12,2024-03-23T14:04:43Z
431,14:10:52,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,21.0,11.0,100.0,20.12,2024-03-23T14:10:52Z
432,14:17:03,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.12,2024-03-23T14:17:03Z
433,14:23:11,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,20.12,2024-03-23T14:23:11Z
434,14:29:20,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,11.0,100.0,20.12,2024-03-23T14:29:20Z
435,14:35:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.12,2024-03-23T14:35:30Z
436,14:41:38,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.0,2024-03-23T14:41:38Z
437,14:47:46,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.12,2024-03-23T14:47:46Z
438,14:53:54,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.12,2024-03-23T14:53:54Z
439,15:00:03,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,10.0,100.0,20.0,2024-03-23T15:00:03Z
440,15:06:12,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,9.0,100.0,20.12,2024-03-23T15:06:12Z
441,15:12:21,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,100.0,20.12,2024-03-23T15:12:21Z
442,15:18:28,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,9.0,100.0,20.12,2024-03-23T15:18:28Z
443,15:24:36,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,100.0,20.12,2024-03-23T15:24:36Z
444,15:30:45,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,9.0,100.0,20.0,2024-03-23T15:30:45Z
445,15:36:54,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,100.0,20.0,2024-03-23T15:36:54Z
446,15:43:01,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,20.12,2024-03-23T15:43:01Z
447,15:49:08,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,20.12,2024-03-23T15:49:08Z
448,15:55:19,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,20.25,2024-03-23T15:55:19Z
449,16:01:27,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,20.37,2024-03-23T16:01:27Z
450,16:07:35,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,15.0,8.0,100.0,20.5,2024-03-23T16:07:35Z
451,16:13:42,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,8.0,100.0,20.62,2024-03-23T16:13:42Z
452,16:19:50,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,8.0,100.0,20.62,2024-03-23T16:19:50Z
453,16:25:58,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,9.0,100.0,20.75,2024-03-23T16:25:58Z
454,16:32:04,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,9.0,100.0,20.75,2024-03-23T16:32:04Z
455,16:38:13,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,9.0,100.0,20.75,2024-03-23T16:38:13Z
456,16:44:25,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,10.0,100.0,20.87,2024-03-23T16:44:25Z
457,16:50:34,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,10.0,100.0,20.87,2024-03-23T16:50:34Z
458,16:56:44,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,22.0,10.0,100.0,20.87,2024-03-23T16:56:44Z
459,17:02:53,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.87,2024-03-23T17:02:53Z
460,17:09:01,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,21.0,10.0,100.0,20.75,2024-03-23T17:09:01Z
461,17:15:09,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,11.0,100.0,20.62,2024-03-23T17:15:09Z
462,17:21:18,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,10.0,100.0,20.75,2024-03-23T17:21:18Z
463,17:27:28,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.75,2024-03-23T17:27:28Z
464,17:33:39,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.75,2024-03-23T17:33:39Z
465,17:39:46,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,10.0,100.0,20.62,2024-03-23T17:39:46Z
466,17:45:54,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,22.0,11.0,100.0,20.62,2024-03-23T17:45:54Z
467,17:52:04,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,100.0,20.62,2024-03-23T17:52:04Z
468,17:58:11,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,100.0,20.25,2024-03-23T17:58:11Z
469,18:04:20,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,22.0,11.0,100.0,20.25,2024-03-23T18:04:20Z
470,18:10:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.12,2024-03-23T18:10:30Z
471,18:16:40,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,23.0,10.0,100.0,20.12,2024-03-23T18:16:40Z
472,18:22:50,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.12,2024-03-23T18:22:50Z
473,18:29:00,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,10.0,100.0,20.12,2024-03-23T18:29:00Z
474,18:35:10,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,11.0,100.0,20.25,2024-03-23T18:35:10Z
475,18:41:21,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,12.0,100.0,20.25,2024-03-23T18:41:21Z
476,18:47:30,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,11.0,100.0,20.12,2024-03-23T18:47:30Z
477,18:53:39,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,23.0,11.0,100.0,20.25,2024-03-23T18:53:39Z
478,18:59:49,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,23.0,11.0,100.0,20.25,2024-03-23T18:59:49Z
479,19:05:59,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,11.0,100.0,20.25,2024-03-23T19:05:59Z
480,19:12:10,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,10.0,100.0,20.25,2024-03-23T19:12:10Z
481,19:18:20,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,24.0,11.0,100.0,20.25,2024-03-23T19:18:20Z
482,19:24:31,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,23.0,10.0,100.0,20.12,2024-03-23T19:24:31Z
483,19:30:40,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,10.0,100.0,20.25,2024-03-23T19:30:40Z
484,19:36:51,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.25,2024-03-23T19:36:51Z
485,19:43:03,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,21.0,9.0,100.0,20.37,2024-03-23T19:43:03Z
486,19:49:14,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,10.0,100.0,20.62,2024-03-23T19:49:14Z
487,19:55:24,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,9.0,100.0,20.62,2024-03-23T19:55:24Z
488,20:01:35,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,9.0,100.0,20.37,2024-03-23T20:01:35Z
489,20:07:44,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,8.0,100.0,20.25,2024-03-23T20:07:44Z
490,20:13:52,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,9.0,100.0,20.12,2024-03-23T20:13:52Z
491,20:20:01,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,20.12,2024-03-23T20:20:01Z
492,20:26:09,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,20.12,2024-03-23T20:26:09Z
493,20:32:18,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,100.0,20.0,2024-03-23T20:32:18Z
494,20:38:25,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,20.0,2024-03-23T20:38:25Z
495,20:44:36,金門高中教務處,AirBox,NA,2024-03-23,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,20.12,2024-03-23T20:44:36Z
