index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
409,07:15:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,27.3,2024-03-23T07:15:19Z
410,07:21:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,9.0,100.0,27.5,2024-03-23T07:21:01Z
411,07:26:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,10.0,100.0,27.5,2024-03-23T07:26:41Z
412,07:32:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,27.5,2024-03-23T07:32:21Z
413,07:38:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,27.5,2024-03-23T07:38:01Z
414,07:43:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,27.5,2024-03-23T07:43:41Z
415,07:49:20,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,27.5,2024-03-23T07:49:20Z
416,07:55:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.3,2024-03-23T07:55:01Z
417,08:00:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,27.3,2024-03-23T08:00:41Z
418,08:06:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,27.3,2024-03-23T08:06:21Z
419,08:12:02,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,27.3,2024-03-23T08:12:02Z
420,08:17:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.3,2024-03-23T08:17:41Z
421,08:23:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.2,2024-03-23T08:23:21Z
422,08:29:00,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.3,2024-03-23T08:29:00Z
423,08:34:40,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.2,2024-03-23T08:34:40Z
424,08:40:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.1,2024-03-23T08:40:19Z
425,08:46:00,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,7.0,100.0,27.0,2024-03-23T08:46:00Z
426,08:51:40,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,27.0,2024-03-23T08:51:40Z
427,08:57:20,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,9.0,8.0,100.0,26.8,2024-03-23T08:57:20Z
428,09:03:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.8,2024-03-23T09:03:01Z
429,09:08:40,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,8.0,8.0,8.0,100.0,26.8,2024-03-23T09:08:40Z
430,09:14:20,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.8,2024-03-23T09:14:20Z
431,09:19:59,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,9.0,100.0,26.7,2024-03-23T09:19:59Z
432,09:25:39,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,9.0,100.0,26.7,2024-03-23T09:25:39Z
433,09:31:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.6,2024-03-23T09:31:19Z
434,09:36:58,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.5,2024-03-23T09:36:58Z
435,09:42:38,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.3,2024-03-23T09:42:38Z
436,09:48:18,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.3,2024-03-23T09:48:18Z
437,09:53:58,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,10.0,9.0,100.0,26.2,2024-03-23T09:53:58Z
438,09:59:38,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.2,2024-03-23T09:59:38Z
439,10:05:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,9.0,9.0,8.0,100.0,26.1,2024-03-23T10:05:17Z
440,10:10:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,26.1,2024-03-23T10:10:57Z
441,10:16:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,26.0,2024-03-23T10:16:37Z
442,10:22:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,26.0,2024-03-23T10:22:16Z
443,10:27:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,25.8,2024-03-23T10:27:56Z
444,10:33:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,25.8,2024-03-23T10:33:36Z
445,10:39:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,25.8,2024-03-23T10:39:16Z
446,10:44:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,25.8,2024-03-23T10:44:56Z
447,10:50:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,10.0,100.0,25.8,2024-03-23T10:50:36Z
448,10:56:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,10.0,100.0,25.8,2024-03-23T10:56:17Z
449,11:01:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,10.0,100.0,25.8,2024-03-23T11:01:57Z
450,11:07:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,11.0,100.0,25.8,2024-03-23T11:07:37Z
451,11:13:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,25.8,2024-03-23T11:13:17Z
452,11:18:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,25.7,2024-03-23T11:18:56Z
453,11:24:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,25.8,2024-03-23T11:24:36Z
454,11:30:15,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,25.7,2024-03-23T11:30:15Z
455,11:35:55,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.7,2024-03-23T11:35:55Z
456,11:41:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,25.7,2024-03-23T11:41:36Z
457,11:47:15,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,25.7,2024-03-23T11:47:15Z
458,11:52:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,25.7,2024-03-23T11:52:56Z
459,11:58:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,18.0,16.0,100.0,25.7,2024-03-23T11:58:36Z
460,12:04:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,25.6,2024-03-23T12:04:16Z
461,12:09:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,25.6,2024-03-23T12:09:57Z
462,12:15:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,18.0,100.0,25.6,2024-03-23T12:15:37Z
463,12:21:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,25.6,2024-03-23T12:21:17Z
464,12:26:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,25.6,2024-03-23T12:26:57Z
465,12:32:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,25.6,2024-03-23T12:32:36Z
466,12:38:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,25.6,2024-03-23T12:38:16Z
467,12:43:55,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,25.6,2024-03-23T12:43:55Z
468,12:49:35,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,25.6,2024-03-23T12:49:35Z
469,12:55:15,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,20.0,100.0,25.5,2024-03-23T12:55:15Z
470,13:00:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,25.5,2024-03-23T13:00:54Z
471,13:06:34,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,25.5,2024-03-23T13:06:34Z
472,13:12:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,25.5,2024-03-23T13:12:16Z
473,13:17:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,18.0,100.0,25.3,2024-03-23T13:17:56Z
474,13:23:38,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,18.0,100.0,25.2,2024-03-23T13:23:38Z
475,13:29:18,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,25.2,2024-03-23T13:29:18Z
476,13:34:59,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,25.1,2024-03-23T13:34:59Z
477,13:40:39,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,18.0,100.0,25.0,2024-03-23T13:40:39Z
478,13:46:18,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,25.0,2024-03-23T13:46:18Z
479,13:52:00,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,25.0,2024-03-23T13:52:00Z
480,13:57:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,24.8,2024-03-23T13:57:41Z
481,14:03:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,24.8,2024-03-23T14:03:21Z
482,14:09:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.8,2024-03-23T14:09:01Z
483,14:14:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.8,2024-03-23T14:14:41Z
484,14:20:22,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.8,2024-03-23T14:20:22Z
485,14:26:02,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.7,2024-03-23T14:26:02Z
486,14:31:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.7,2024-03-23T14:31:41Z
487,14:37:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.7,2024-03-23T14:37:21Z
488,14:53:23,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.7,2024-03-23T14:53:23Z
489,14:59:02,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.7,2024-03-23T14:59:02Z
490,15:04:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,24.7,2024-03-23T15:04:45Z
491,15:10:24,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,24.6,2024-03-23T15:10:24Z
492,15:16:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,24.5,2024-03-23T15:16:04Z
493,15:21:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-23,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,24.6,2024-03-23T15:21:45Z
