index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
416,08:09:42,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.75,2024-03-24T08:09:42Z
417,08:15:48,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,6.0,100.0,30.75,2024-03-24T08:15:48Z
418,08:21:53,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,6.0,100.0,30.61,2024-03-24T08:21:53Z
419,08:27:59,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,8.0,9.0,6.0,100.0,30.75,2024-03-24T08:27:59Z
420,08:34:04,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,7.0,100.0,30.86,2024-03-24T08:34:04Z
421,08:40:09,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,9.0,6.0,100.0,30.86,2024-03-24T08:40:09Z
422,08:46:14,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,6.0,100.0,30.86,2024-03-24T08:46:14Z
423,08:52:19,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,7.0,100.0,31.0,2024-03-24T08:52:19Z
424,08:58:25,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,11.0,7.0,100.0,31.0,2024-03-24T08:58:25Z
425,09:04:30,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,31.0,2024-03-24T09:04:30Z
426,09:10:35,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,31.0,2024-03-24T09:10:35Z
427,09:16:41,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,31.0,2024-03-24T09:16:41Z
428,09:22:47,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,31.0,2024-03-24T09:22:47Z
429,09:28:53,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.86,2024-03-24T09:28:53Z
430,09:34:58,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.61,2024-03-24T09:34:58Z
431,09:41:03,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,7.0,100.0,30.5,2024-03-24T09:41:03Z
432,09:47:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,9.0,10.0,7.0,100.0,30.5,2024-03-24T09:47:08Z
433,09:53:15,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.36,2024-03-24T09:53:15Z
434,09:59:20,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,12.0,8.0,100.0,30.25,2024-03-24T09:59:20Z
435,10:05:26,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.11,2024-03-24T10:05:26Z
436,10:11:32,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.0,2024-03-24T10:11:32Z
437,10:17:38,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,30.0,2024-03-24T10:17:38Z
438,10:23:43,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,29.86,2024-03-24T10:23:43Z
439,10:29:48,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,29.86,2024-03-24T10:29:48Z
440,10:35:55,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,29.86,2024-03-24T10:35:55Z
441,10:42:00,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,12.0,13.0,8.0,100.0,29.86,2024-03-24T10:42:00Z
442,10:48:06,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,12.0,13.0,9.0,100.0,29.86,2024-03-24T10:48:06Z
443,10:54:12,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,10.0,100.0,29.86,2024-03-24T10:54:12Z
444,11:00:18,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,12.0,13.0,8.0,100.0,29.75,2024-03-24T11:00:18Z
445,11:06:24,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,12.0,8.0,100.0,29.75,2024-03-24T11:06:24Z
446,11:12:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,12.0,8.0,100.0,29.61,2024-03-24T11:12:31Z
447,11:18:37,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,11.0,7.0,100.0,29.75,2024-03-24T11:18:37Z
448,11:24:44,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,10.0,12.0,7.0,100.0,29.61,2024-03-24T11:24:44Z
449,11:30:51,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,12.0,8.0,100.0,29.61,2024-03-24T11:30:51Z
450,11:36:58,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,12.0,7.0,100.0,29.61,2024-03-24T11:36:58Z
451,11:43:04,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,12.0,8.0,100.0,29.61,2024-03-24T11:43:04Z
452,11:49:09,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,13.0,8.0,100.0,29.61,2024-03-24T11:49:09Z
453,11:55:16,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,11.0,13.0,8.0,100.0,29.61,2024-03-24T11:55:16Z
454,12:01:23,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,9.0,100.0,29.61,2024-03-24T12:01:23Z
455,12:07:30,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,9.0,100.0,29.36,2024-03-24T12:07:30Z
456,12:13:37,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,29.25,2024-03-24T12:13:37Z
457,12:19:43,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,29.25,2024-03-24T12:19:43Z
458,12:25:48,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,15.0,10.0,100.0,29.0,2024-03-24T12:25:48Z
459,12:31:55,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,9.0,100.0,29.11,2024-03-24T12:31:55Z
460,12:38:01,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,13.0,9.0,100.0,29.25,2024-03-24T12:38:01Z
461,12:44:07,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,9.0,100.0,29.25,2024-03-24T12:44:07Z
462,12:50:16,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,15.0,9.0,100.0,29.36,2024-03-24T12:50:16Z
463,12:56:22,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,15.0,10.0,100.0,29.25,2024-03-24T12:56:22Z
464,13:02:30,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,16.0,10.0,100.0,29.0,2024-03-24T13:02:30Z
465,13:08:39,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,29.0,2024-03-24T13:08:39Z
466,13:14:47,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,29.0,2024-03-24T13:14:47Z
467,13:20:54,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,16.0,10.0,100.0,29.11,2024-03-24T13:20:54Z
468,13:27:00,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,9.0,100.0,29.11,2024-03-24T13:27:00Z
469,13:33:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,18.0,12.0,100.0,29.0,2024-03-24T13:33:08Z
470,13:39:14,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,11.0,100.0,28.86,2024-03-24T13:39:14Z
471,13:45:20,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,17.0,11.0,100.0,28.86,2024-03-24T13:45:20Z
472,13:51:25,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,18.0,12.0,100.0,28.75,2024-03-24T13:51:25Z
473,13:57:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,18.0,12.0,100.0,28.61,2024-03-24T13:57:31Z
474,14:03:36,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,19.0,12.0,100.0,28.61,2024-03-24T14:03:36Z
475,14:09:43,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,17.0,11.0,100.0,28.5,2024-03-24T14:09:43Z
476,14:15:48,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,16.0,10.0,100.0,28.5,2024-03-24T14:15:48Z
477,14:21:54,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,17.0,11.0,100.0,28.36,2024-03-24T14:21:54Z
478,14:28:01,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,18.0,12.0,100.0,28.36,2024-03-24T14:28:01Z
479,14:34:07,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,19.0,12.0,100.0,28.36,2024-03-24T14:34:07Z
480,14:40:12,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,20.0,13.0,100.0,28.25,2024-03-24T14:40:12Z
481,14:46:18,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,18.0,12.0,100.0,28.25,2024-03-24T14:46:18Z
482,14:52:27,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,20.0,13.0,100.0,28.25,2024-03-24T14:52:27Z
483,14:58:34,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,19.0,13.0,100.0,28.25,2024-03-24T14:58:34Z
484,15:04:41,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,21.0,13.0,100.0,28.11,2024-03-24T15:04:41Z
485,15:10:48,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,20.0,13.0,100.0,28.11,2024-03-24T15:10:48Z
486,15:16:54,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,20.0,13.0,100.0,28.0,2024-03-24T15:16:54Z
487,15:23:00,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,21.0,13.0,100.0,28.0,2024-03-24T15:23:00Z
488,15:29:07,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,20.0,22.0,13.0,100.0,28.0,2024-03-24T15:29:07Z
489,15:35:14,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,14.0,100.0,27.87,2024-03-24T15:35:14Z
490,15:41:22,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,25.0,15.0,100.0,27.87,2024-03-24T15:41:22Z
491,15:47:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,16.0,100.0,27.87,2024-03-24T15:47:31Z
492,15:53:37,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,24.0,15.0,100.0,27.87,2024-03-24T15:53:37Z
493,15:59:44,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,26.0,16.0,100.0,27.75,2024-03-24T15:59:44Z
494,16:05:53,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,26.0,16.0,100.0,27.62,2024-03-24T16:05:53Z
495,16:12:01,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,17.0,100.0,27.62,2024-03-24T16:12:01Z
496,16:18:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,17.0,100.0,27.62,2024-03-24T16:18:08Z
497,16:24:15,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,17.0,100.0,27.5,2024-03-24T16:24:15Z
498,16:30:23,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,18.0,100.0,27.5,2024-03-24T16:30:23Z
499,16:36:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,27.5,2024-03-24T16:36:31Z
500,16:42:40,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,27.5,2024-03-24T16:42:40Z
501,16:48:49,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,18.0,100.0,27.5,2024-03-24T16:48:49Z
502,16:54:58,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,19.0,100.0,27.5,2024-03-24T16:54:58Z
503,17:01:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,27.5,2024-03-24T17:01:08Z
504,17:07:17,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,27.37,2024-03-24T17:07:17Z
505,17:13:25,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,27.37,2024-03-24T17:13:25Z
506,17:19:32,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,19.0,100.0,27.37,2024-03-24T17:19:32Z
507,17:25:40,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,27.25,2024-03-24T17:25:40Z
508,17:31:48,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,27.25,2024-03-24T17:31:48Z
509,17:37:58,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,27.12,2024-03-24T17:37:58Z
510,17:44:07,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,27.25,2024-03-24T17:44:07Z
511,17:50:18,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,27.25,2024-03-24T17:50:18Z
512,17:56:28,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,27.12,2024-03-24T17:56:28Z
513,18:02:35,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,19.0,100.0,27.0,2024-03-24T18:02:35Z
514,18:08:42,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,27.0,2024-03-24T18:08:42Z
515,18:14:51,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,26.87,2024-03-24T18:14:51Z
516,18:21:01,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.87,2024-03-24T18:21:01Z
517,18:27:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,26.87,2024-03-24T18:27:08Z
518,18:33:16,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,26.75,2024-03-24T18:33:16Z
519,18:39:25,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,26.75,2024-03-24T18:39:25Z
520,18:45:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,19.0,100.0,26.87,2024-03-24T18:45:31Z
521,18:51:39,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,18.0,100.0,26.75,2024-03-24T18:51:39Z
522,18:57:47,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,17.0,100.0,26.75,2024-03-24T18:57:47Z
523,19:03:56,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,26.75,2024-03-24T19:03:56Z
524,19:10:03,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,26.75,2024-03-24T19:10:03Z
525,19:16:17,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.62,2024-03-24T19:16:17Z
526,19:22:24,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.62,2024-03-24T19:22:24Z
527,19:28:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,26.5,2024-03-24T19:28:31Z
528,19:34:40,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.62,2024-03-24T19:34:40Z
529,19:40:50,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,26.5,2024-03-24T19:40:50Z
530,19:46:57,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,26.5,2024-03-24T19:46:57Z
531,19:53:04,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.5,2024-03-24T19:53:04Z
532,19:59:12,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,26.5,2024-03-24T19:59:12Z
533,20:05:22,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,17.0,100.0,26.5,2024-03-24T20:05:22Z
534,20:11:30,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,19.0,100.0,26.5,2024-03-24T20:11:30Z
535,20:17:40,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,18.0,100.0,26.62,2024-03-24T20:17:40Z
536,20:23:49,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.62,2024-03-24T20:23:49Z
537,20:30:00,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,19.0,100.0,26.5,2024-03-24T20:30:00Z
538,20:36:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.5,2024-03-24T20:36:08Z
539,20:42:18,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,18.0,100.0,26.37,2024-03-24T20:42:18Z
540,20:48:26,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,30.0,19.0,100.0,26.37,2024-03-24T20:48:26Z
541,20:54:35,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,31.0,19.0,100.0,26.37,2024-03-24T20:54:35Z
542,21:00:44,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.37,2024-03-24T21:00:44Z
543,21:06:52,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,26.25,2024-03-24T21:06:52Z
544,21:12:59,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,18.0,100.0,26.25,2024-03-24T21:12:59Z
545,21:19:08,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,26.25,2024-03-24T21:19:08Z
546,21:25:15,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,26.25,2024-03-24T21:25:15Z
547,21:31:23,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,33.0,19.0,100.0,26.25,2024-03-24T21:31:23Z
548,21:37:32,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,26.25,2024-03-24T21:37:32Z
549,21:43:42,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,33.0,18.0,100.0,26.12,2024-03-24T21:43:42Z
550,21:49:51,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,19.0,100.0,26.25,2024-03-24T21:49:51Z
551,21:56:05,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,18.0,100.0,26.25,2024-03-24T21:56:05Z
552,22:02:14,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,19.0,100.0,26.25,2024-03-24T22:02:14Z
553,22:08:25,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,18.0,100.0,26.25,2024-03-24T22:08:25Z
554,22:14:35,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,18.0,100.0,26.25,2024-03-24T22:14:35Z
555,22:20:44,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,18.0,100.0,26.12,2024-03-24T22:20:44Z
556,22:26:53,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,34.0,19.0,100.0,26.12,2024-03-24T22:26:53Z
557,22:33:02,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,34.0,18.0,100.0,26.25,2024-03-24T22:33:02Z
558,22:39:12,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,18.0,100.0,26.12,2024-03-24T22:39:12Z
559,22:45:21,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,18.0,100.0,26.12,2024-03-24T22:45:21Z
560,22:51:31,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,19.0,100.0,26.25,2024-03-24T22:51:31Z
561,22:57:42,LI,AirBox,taichuang,2024-03-24,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,18.0,100.0,26.25,2024-03-24T22:57:42Z
