index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
282,17:08:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,18.0,70.0,24.25,2024-03-22T17:08:20Z
283,17:14:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,32.0,18.0,70.0,24.25,2024-03-22T17:14:28Z
284,17:20:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,18.0,70.0,24.25,2024-03-22T17:20:39Z
285,17:26:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,35.0,19.0,70.0,24.25,2024-03-22T17:26:48Z
286,17:32:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,36.0,19.0,70.0,24.0,2024-03-22T17:32:58Z
287,17:39:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,18.0,70.0,24.12,2024-03-22T17:39:06Z
288,17:45:17,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,37.0,19.0,70.0,24.25,2024-03-22T17:45:17Z
289,17:51:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,36.0,20.0,70.0,24.25,2024-03-22T17:51:25Z
290,17:57:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,34.0,39.0,20.0,70.0,24.12,2024-03-22T17:57:36Z
291,18:03:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,43.0,22.0,70.0,24.12,2024-03-22T18:03:48Z
292,18:09:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,44.0,23.0,70.0,23.87,2024-03-22T18:09:58Z
293,18:16:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,38.0,44.0,22.0,71.0,23.75,2024-03-22T18:16:09Z
294,18:22:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,36.0,41.0,22.0,71.0,23.62,2024-03-22T18:22:19Z
295,18:28:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,35.0,40.0,21.0,71.0,23.62,2024-03-22T18:28:31Z
296,18:34:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,36.0,41.0,22.0,71.0,23.62,2024-03-22T18:34:41Z
297,18:40:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,37.0,42.0,22.0,71.0,23.5,2024-03-22T18:40:53Z
298,18:47:02,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,34.0,37.0,21.0,71.0,23.5,2024-03-22T18:47:02Z
299,18:53:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,37.0,19.0,71.0,23.5,2024-03-22T18:53:13Z
300,18:59:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,38.0,19.0,71.0,23.62,2024-03-22T18:59:25Z
301,19:05:37,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,34.0,18.0,70.0,23.75,2024-03-22T19:05:37Z
302,19:11:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,36.0,19.0,70.0,23.75,2024-03-22T19:11:48Z
303,19:17:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,18.0,70.0,23.62,2024-03-22T19:17:56Z
304,19:24:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,36.0,19.0,70.0,23.5,2024-03-22T19:24:05Z
305,19:30:15,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,36.0,19.0,70.0,23.37,2024-03-22T19:30:15Z
306,19:36:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,36.0,19.0,70.0,23.12,2024-03-22T19:36:23Z
307,19:42:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,33.0,36.0,19.0,71.0,23.12,2024-03-22T19:42:33Z
308,19:48:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,35.0,18.0,71.0,23.12,2024-03-22T19:48:44Z
309,19:54:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,36.0,19.0,71.0,23.12,2024-03-22T19:54:53Z
310,20:01:02,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,35.0,19.0,71.0,23.12,2024-03-22T20:01:02Z
311,20:07:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,34.0,18.0,71.0,23.12,2024-03-22T20:07:11Z
312,20:13:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,33.0,17.0,71.0,23.25,2024-03-22T20:13:20Z
313,20:19:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,32.0,17.0,71.0,23.5,2024-03-22T20:19:30Z
314,20:25:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,35.0,19.0,71.0,23.37,2024-03-22T20:25:39Z
315,20:31:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,34.0,18.0,71.0,23.12,2024-03-22T20:31:49Z
316,20:37:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,32.0,17.0,71.0,23.12,2024-03-22T20:37:58Z
317,20:44:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,32.0,18.0,72.0,23.0,2024-03-22T20:44:05Z
318,20:50:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,31.0,36.0,18.0,72.0,23.12,2024-03-22T20:50:13Z
319,20:56:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,32.0,34.0,19.0,71.0,23.12,2024-03-22T20:56:22Z
320,21:02:32,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,30.0,33.0,17.0,71.0,23.37,2024-03-22T21:02:32Z
321,21:08:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,71.0,23.5,2024-03-22T21:08:42Z
322,21:14:51,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,70.0,23.62,2024-03-22T21:14:51Z
323,21:21:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,31.0,16.0,70.0,23.5,2024-03-22T21:21:01Z
324,21:27:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,29.0,16.0,70.0,23.75,2024-03-22T21:27:09Z
325,21:33:16,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,31.0,16.0,70.0,23.75,2024-03-22T21:33:16Z
326,21:39:27,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,29.0,32.0,16.0,69.0,23.75,2024-03-22T21:39:27Z
327,21:45:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,30.0,15.0,69.0,23.75,2024-03-22T21:45:36Z
328,21:51:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,15.0,69.0,23.87,2024-03-22T21:51:45Z
329,21:57:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,69.0,23.87,2024-03-22T21:57:54Z
330,22:04:02,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,27.0,30.0,16.0,69.0,23.87,2024-03-22T22:04:02Z
331,22:10:12,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,32.0,16.0,68.0,24.0,2024-03-22T22:10:12Z
332,22:16:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,32.0,16.0,68.0,24.0,2024-03-22T22:16:21Z
333,22:22:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,68.0,24.0,2024-03-22T22:22:30Z
334,22:28:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,68.0,24.0,2024-03-22T22:28:39Z
335,22:34:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,31.0,16.0,68.0,24.0,2024-03-22T22:34:48Z
336,22:40:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,28.0,30.0,16.0,68.0,24.12,2024-03-22T22:40:56Z
337,22:47:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,31.0,15.0,68.0,24.12,2024-03-22T22:47:06Z
338,22:53:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,29.0,15.0,68.0,24.12,2024-03-22T22:53:14Z
339,22:59:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,14.0,69.0,24.25,2024-03-22T22:59:22Z
340,23:05:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,70.0,24.25,2024-03-22T23:05:30Z
341,23:11:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,70.0,24.37,2024-03-22T23:11:40Z
342,23:17:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,70.0,24.5,2024-03-22T23:17:49Z
343,23:23:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,13.0,71.0,24.62,2024-03-22T23:23:57Z
344,23:30:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,71.0,24.75,2024-03-22T23:30:06Z
345,23:36:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,13.0,72.0,24.75,2024-03-22T23:36:14Z
346,23:42:22,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,12.0,72.0,24.87,2024-03-22T23:42:22Z
347,23:48:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,26.0,12.0,72.0,25.0,2024-03-22T23:48:30Z
348,23:54:38,臺南市安南區長安國民小學,AirBox,tainan,2024-03-22,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,23.0,12.0,73.0,25.12,2024-03-22T23:54:38Z
349,00:00:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,11.0,72.0,25.25,2024-03-23T00:00:44Z
350,00:06:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,11.0,72.0,25.5,2024-03-23T00:06:54Z
351,00:13:03,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,11.0,73.0,25.62,2024-03-23T00:13:03Z
352,00:19:10,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,11.0,73.0,25.62,2024-03-23T00:19:10Z
353,00:25:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,10.0,73.0,26.0,2024-03-23T00:25:18Z
354,00:31:26,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,20.0,10.0,73.0,26.0,2024-03-23T00:31:26Z
355,00:37:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,21.0,10.0,74.0,26.0,2024-03-23T00:37:31Z
356,00:43:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,22.0,11.0,73.0,26.25,2024-03-23T00:43:39Z
357,00:49:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,22.0,10.0,73.0,26.37,2024-03-23T00:49:47Z
358,00:55:55,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,22.0,11.0,73.0,26.62,2024-03-23T00:55:55Z
359,01:02:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,11.0,72.0,26.75,2024-03-23T01:02:00Z
360,01:08:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,21.0,11.0,73.0,26.75,2024-03-23T01:08:07Z
361,01:14:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,18.0,10.0,72.0,26.87,2024-03-23T01:14:14Z
362,01:20:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,72.0,27.0,2024-03-23T01:20:20Z
363,01:26:27,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,10.0,72.0,27.12,2024-03-23T01:26:27Z
364,01:32:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,10.0,72.0,27.25,2024-03-23T01:32:34Z
365,01:38:40,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,10.0,71.0,27.37,2024-03-23T01:38:40Z
366,01:44:48,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,20.0,10.0,71.0,27.5,2024-03-23T01:44:48Z
367,01:50:55,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,10.0,71.0,27.62,2024-03-23T01:50:55Z
368,01:57:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,71.0,27.62,2024-03-23T01:57:01Z
369,02:03:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,10.0,70.0,27.87,2024-03-23T02:03:07Z
370,02:09:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,70.0,28.0,2024-03-23T02:09:13Z
371,02:15:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,18.0,10.0,70.0,28.0,2024-03-23T02:15:20Z
372,02:21:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,18.0,10.0,70.0,28.0,2024-03-23T02:21:25Z
373,02:27:32,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,10.0,71.0,27.87,2024-03-23T02:27:32Z
374,02:33:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,10.0,71.0,28.0,2024-03-23T02:33:39Z
375,02:39:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,71.0,28.11,2024-03-23T02:39:47Z
376,02:45:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,70.0,28.25,2024-03-23T02:45:53Z
377,02:52:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,9.0,71.0,28.25,2024-03-23T02:52:00Z
378,02:58:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,71.0,28.25,2024-03-23T02:58:07Z
379,03:04:14,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,9.0,71.0,28.5,2024-03-23T03:04:14Z
380,03:10:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,18.0,9.0,71.0,28.36,2024-03-23T03:10:23Z
381,03:16:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,17.0,9.0,71.0,28.36,2024-03-23T03:16:30Z
382,03:22:37,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,17.0,8.0,72.0,28.36,2024-03-23T03:22:37Z
383,03:28:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,8.0,71.0,28.36,2024-03-23T03:28:44Z
384,03:34:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,16.0,8.0,71.0,28.5,2024-03-23T03:34:50Z
385,03:40:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,17.0,8.0,71.0,28.5,2024-03-23T03:40:57Z
386,03:47:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,12.0,14.0,6.0,70.0,28.61,2024-03-23T03:47:04Z
387,03:53:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,13.0,14.0,7.0,70.0,28.75,2024-03-23T03:53:11Z
388,03:59:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,13.0,15.0,7.0,70.0,28.86,2024-03-23T03:59:18Z
389,04:05:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,13.0,15.0,7.0,69.0,28.86,2024-03-23T04:05:23Z
390,04:11:29,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,12.0,14.0,7.0,69.0,29.0,2024-03-23T04:11:29Z
391,04:17:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,9.0,69.0,29.0,2024-03-23T04:17:36Z
392,04:23:43,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,10.0,70.0,28.86,2024-03-23T04:23:43Z
393,04:29:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,10.0,70.0,28.86,2024-03-23T04:29:49Z
394,04:35:56,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,17.0,9.0,70.0,28.86,2024-03-23T04:35:56Z
395,04:42:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,14.0,16.0,8.0,70.0,28.75,2024-03-23T04:42:04Z
396,04:48:26,臺南市安南區長安國民小學,AirBox,tainan,2024-03-23,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,13.0,15.0,8.0,70.0,28.86,2024-03-23T04:48:26Z
