index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
270,17:58:59,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,23.0,100.0,25.87,2024-03-23T17:58:59Z
271,18:05:11,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,42.0,24.0,100.0,25.87,2024-03-23T18:05:11Z
272,18:11:24,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,26.0,100.0,25.75,2024-03-23T18:11:24Z
273,18:17:38,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,44.0,54.0,28.0,100.0,25.62,2024-03-23T18:17:38Z
274,18:23:49,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,27.0,100.0,25.62,2024-03-23T18:23:49Z
275,18:30:00,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,48.0,26.0,100.0,25.5,2024-03-23T18:30:00Z
276,18:36:12,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,24.0,100.0,25.5,2024-03-23T18:36:12Z
277,18:42:22,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,25.5,2024-03-23T18:42:22Z
278,18:48:31,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,21.0,100.0,25.5,2024-03-23T18:48:31Z
279,18:54:41,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,100.0,25.5,2024-03-23T18:54:41Z
280,19:00:51,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,21.0,100.0,25.5,2024-03-23T19:00:51Z
281,19:07:00,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,100.0,25.5,2024-03-23T19:07:00Z
282,19:13:16,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,35.0,21.0,100.0,25.5,2024-03-23T19:13:16Z
283,19:19:25,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.5,2024-03-23T19:19:25Z
284,19:25:36,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,21.0,100.0,25.37,2024-03-23T19:25:36Z
285,19:31:46,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,35.0,21.0,100.0,25.37,2024-03-23T19:31:46Z
286,19:37:56,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.37,2024-03-23T19:37:56Z
287,19:44:07,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.37,2024-03-23T19:44:07Z
288,19:50:19,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,25.37,2024-03-23T19:50:19Z
289,19:56:27,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,34.0,20.0,100.0,25.37,2024-03-23T19:56:27Z
290,20:02:35,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.37,2024-03-23T20:02:35Z
291,20:08:45,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,21.0,100.0,25.37,2024-03-23T20:08:45Z
292,20:14:54,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.37,2024-03-23T20:14:54Z
293,20:21:05,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,25.37,2024-03-23T20:21:05Z
294,20:27:12,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,21.0,100.0,25.25,2024-03-23T20:27:12Z
295,20:33:19,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,25.25,2024-03-23T20:33:19Z
296,20:39:27,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,25.37,2024-03-23T20:39:27Z
297,20:45:37,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,25.37,2024-03-23T20:45:37Z
298,20:51:45,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,25.37,2024-03-23T20:51:45Z
299,20:57:55,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,25.37,2024-03-23T20:57:55Z
300,21:04:04,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.37,2024-03-23T21:04:04Z
301,21:10:14,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,25.37,2024-03-23T21:10:14Z
302,21:16:25,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,25.37,2024-03-23T21:16:25Z
303,21:22:34,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,25.37,2024-03-23T21:22:34Z
304,21:28:43,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.37,2024-03-23T21:28:43Z
305,21:34:51,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.37,2024-03-23T21:34:51Z
306,21:40:59,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,32.0,20.0,100.0,25.37,2024-03-23T21:40:59Z
307,21:47:07,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,25.5,2024-03-23T21:47:07Z
308,21:53:15,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,32.0,20.0,100.0,25.5,2024-03-23T21:53:15Z
309,21:59:24,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.37,2024-03-23T21:59:24Z
310,22:05:33,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.37,2024-03-23T22:05:33Z
311,22:11:42,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.37,2024-03-23T22:11:42Z
312,22:17:53,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,25.37,2024-03-23T22:17:53Z
313,22:24:05,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,22.0,100.0,25.37,2024-03-23T22:24:05Z
314,22:30:13,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,100.0,25.25,2024-03-23T22:30:13Z
315,22:36:24,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,24.0,100.0,25.25,2024-03-23T22:36:24Z
316,22:42:35,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,24.0,100.0,25.37,2024-03-23T22:42:35Z
317,22:48:45,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,47.0,26.0,100.0,25.25,2024-03-23T22:48:45Z
318,22:54:59,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,45.0,55.0,29.0,100.0,25.25,2024-03-23T22:54:59Z
319,23:01:12,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,51.0,28.0,100.0,25.25,2024-03-23T23:01:12Z
320,23:07:21,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,100.0,25.12,2024-03-23T23:07:21Z
321,23:13:31,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,25.25,2024-03-23T23:13:31Z
322,23:19:40,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,100.0,25.12,2024-03-23T23:19:40Z
323,23:25:49,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,25.12,2024-03-23T23:25:49Z
324,23:31:58,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,25.12,2024-03-23T23:31:58Z
325,23:38:07,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,100.0,25.12,2024-03-23T23:38:07Z
326,23:44:17,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,25.12,2024-03-23T23:44:17Z
327,23:50:28,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,25.25,2024-03-23T23:50:28Z
328,23:56:40,臺中市國立興大附中,AirBox,taichuang,2024-03-23,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,100.0,25.12,2024-03-23T23:56:40Z
329,00:02:49,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,25.25,2024-03-24T00:02:49Z
330,00:08:56,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,37.0,21.0,100.0,25.37,2024-03-24T00:08:56Z
331,00:15:04,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,100.0,25.37,2024-03-24T00:15:04Z
332,00:21:17,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,100.0,25.37,2024-03-24T00:21:17Z
333,00:27:28,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,35.0,21.0,100.0,25.37,2024-03-24T00:27:28Z
334,00:33:38,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,25.37,2024-03-24T00:33:38Z
335,00:39:49,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,100.0,25.37,2024-03-24T00:39:49Z
336,00:45:57,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,21.0,100.0,25.5,2024-03-24T00:45:57Z
337,00:52:03,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,21.0,100.0,25.62,2024-03-24T00:52:03Z
338,00:58:14,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,25.62,2024-03-24T00:58:14Z
339,01:04:21,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,28.0,29.0,19.0,100.0,25.75,2024-03-24T01:04:21Z
340,01:10:29,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,28.0,30.0,19.0,100.0,25.75,2024-03-24T01:10:29Z
341,01:16:37,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,28.0,30.0,19.0,100.0,25.87,2024-03-24T01:16:37Z
342,01:22:43,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,27.0,18.0,100.0,26.0,2024-03-24T01:22:43Z
343,01:28:49,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,27.0,28.0,18.0,100.0,26.0,2024-03-24T01:28:49Z
344,01:34:57,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,18.0,100.0,26.12,2024-03-24T01:34:57Z
345,01:41:05,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,17.0,100.0,26.12,2024-03-24T01:41:05Z
346,01:47:14,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,17.0,100.0,26.37,2024-03-24T01:47:14Z
347,01:53:22,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,24.0,16.0,100.0,26.37,2024-03-24T01:53:22Z
348,01:59:30,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,15.0,100.0,26.5,2024-03-24T01:59:30Z
349,02:05:38,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,15.0,100.0,26.5,2024-03-24T02:05:38Z
350,02:11:47,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,25.0,17.0,100.0,26.62,2024-03-24T02:11:47Z
351,02:17:53,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,25.0,17.0,100.0,26.75,2024-03-24T02:17:53Z
352,02:24:02,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,26.0,17.0,100.0,26.75,2024-03-24T02:24:02Z
353,02:30:08,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,26.0,17.0,100.0,26.75,2024-03-24T02:30:08Z
354,02:36:18,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,25.0,17.0,100.0,26.87,2024-03-24T02:36:18Z
355,02:42:25,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,26.0,17.0,100.0,26.87,2024-03-24T02:42:25Z
356,02:48:33,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,25.0,17.0,100.0,27.0,2024-03-24T02:48:33Z
357,02:54:40,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,24.0,16.0,100.0,27.12,2024-03-24T02:54:40Z
358,03:00:48,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,15.0,100.0,27.12,2024-03-24T03:00:48Z
359,03:06:55,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,14.0,100.0,27.25,2024-03-24T03:06:55Z
360,03:13:01,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,15.0,100.0,27.37,2024-03-24T03:13:01Z
361,03:19:09,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,16.0,100.0,27.37,2024-03-24T03:19:09Z
362,03:25:16,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,15.0,100.0,27.5,2024-03-24T03:25:16Z
363,03:31:24,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,18.0,19.0,13.0,100.0,27.62,2024-03-24T03:31:24Z
364,03:37:31,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,19.0,20.0,14.0,100.0,27.75,2024-03-24T03:37:31Z
365,03:43:37,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,20.0,21.0,14.0,100.0,27.87,2024-03-24T03:43:37Z
366,03:49:44,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,19.0,20.0,14.0,100.0,28.0,2024-03-24T03:49:44Z
367,03:55:52,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,19.0,20.0,13.0,100.0,28.0,2024-03-24T03:55:52Z
368,04:01:58,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,18.0,19.0,13.0,100.0,28.0,2024-03-24T04:01:58Z
369,04:08:06,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,20.0,20.0,14.0,100.0,28.11,2024-03-24T04:08:06Z
370,04:14:13,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,15.0,100.0,28.25,2024-03-24T04:14:13Z
371,04:20:19,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,23.0,17.0,100.0,28.36,2024-03-24T04:20:19Z
372,04:26:26,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,25.0,17.0,99.0,28.61,2024-03-24T04:26:26Z
373,04:32:32,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,24.0,17.0,99.0,28.75,2024-03-24T04:32:32Z
374,04:38:39,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,24.0,17.0,99.0,28.75,2024-03-24T04:38:39Z
375,04:44:47,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,24.0,17.0,97.0,28.86,2024-03-24T04:44:47Z
376,04:50:53,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,25.0,18.0,97.0,29.0,2024-03-24T04:50:53Z
377,04:57:00,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,24.0,26.0,18.0,97.0,29.11,2024-03-24T04:57:00Z
378,05:03:06,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,23.0,17.0,95.0,29.11,2024-03-24T05:03:06Z
379,05:09:13,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,23.0,17.0,94.0,29.11,2024-03-24T05:09:13Z
380,05:15:20,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,20.0,21.0,15.0,92.0,29.36,2024-03-24T05:15:20Z
381,05:21:25,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,18.0,19.0,14.0,91.0,29.36,2024-03-24T05:21:25Z
382,05:27:31,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,18.0,19.0,14.0,91.0,29.5,2024-03-24T05:27:31Z
383,05:33:38,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,20.0,21.0,15.0,91.0,29.61,2024-03-24T05:33:38Z
384,05:39:44,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,16.0,92.0,29.75,2024-03-24T05:39:44Z
385,05:45:50,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,17.0,91.0,29.86,2024-03-24T05:45:50Z
386,05:51:59,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,16.0,92.0,30.0,2024-03-24T05:51:59Z
387,05:58:05,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,22.0,23.0,17.0,92.0,30.0,2024-03-24T05:58:05Z
388,06:04:12,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,21.0,22.0,15.0,92.0,30.0,2024-03-24T06:04:12Z
389,06:10:20,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,23.0,23.0,17.0,97.0,30.0,2024-03-24T06:10:20Z
390,06:16:28,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,18.0,100.0,29.86,2024-03-24T06:16:28Z
391,06:22:37,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,26.0,27.0,18.0,100.0,30.0,2024-03-24T06:22:37Z
392,06:28:43,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,26.0,17.0,100.0,30.0,2024-03-24T06:28:43Z
393,06:34:50,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,25.0,26.0,18.0,100.0,30.0,2024-03-24T06:34:50Z
394,06:40:59,臺中市國立興大附中,AirBox,taichuang,2024-03-24,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,27.0,28.0,19.0,100.0,30.0,2024-03-24T06:40:59Z
