index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
376,03:29:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,27.0,2024-03-23T03:29:22Z
377,03:35:25,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.0,2024-03-23T03:35:25Z
378,03:41:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,27.0,2024-03-23T03:41:27Z
379,03:47:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,2.0,100.0,26.87,2024-03-23T03:47:29Z
380,03:53:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.0,2024-03-23T03:53:31Z
381,03:59:35,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,27.0,2024-03-23T03:59:35Z
382,04:05:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,27.12,2024-03-23T04:05:37Z
383,04:11:40,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.0,2024-03-23T04:11:40Z
384,04:17:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.0,2024-03-23T04:17:43Z
385,04:23:45,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.87,2024-03-23T04:23:45Z
386,04:29:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.62,2024-03-23T04:29:47Z
387,04:35:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.75,2024-03-23T04:35:49Z
388,04:41:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,27.0,2024-03-23T04:41:52Z
389,04:47:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.12,2024-03-23T04:47:54Z
390,04:53:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.12,2024-03-23T04:53:57Z
391,04:59:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,27.12,2024-03-23T04:59:59Z
392,05:06:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,3.0,100.0,27.0,2024-03-23T05:06:01Z
393,05:12:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,3.0,100.0,27.0,2024-03-23T05:12:03Z
394,05:18:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.0,2024-03-23T05:18:06Z
395,05:24:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,26.87,2024-03-23T05:24:09Z
396,05:30:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,27.0,2024-03-23T05:30:11Z
397,05:36:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.87,2024-03-23T05:36:12Z
398,05:42:15,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,2.0,100.0,26.75,2024-03-23T05:42:15Z
399,05:48:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.87,2024-03-23T05:48:17Z
400,05:54:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.75,2024-03-23T05:54:20Z
401,06:00:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,26.75,2024-03-23T06:00:22Z
402,06:06:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.87,2024-03-23T06:06:24Z
403,06:12:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,26.75,2024-03-23T06:12:27Z
404,06:18:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,26.75,2024-03-23T06:18:29Z
405,06:24:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,2.0,100.0,26.75,2024-03-23T06:24:31Z
406,06:30:33,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,2.0,100.0,26.62,2024-03-23T06:30:33Z
407,06:36:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,26.62,2024-03-23T06:36:36Z
408,06:42:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,26.62,2024-03-23T06:42:39Z
409,06:48:41,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.5,2024-03-23T06:48:41Z
410,06:54:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.62,2024-03-23T06:54:43Z
411,07:00:45,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.75,2024-03-23T07:00:45Z
412,07:06:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.75,2024-03-23T07:06:49Z
413,07:12:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.75,2024-03-23T07:12:51Z
414,07:18:53,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.75,2024-03-23T07:18:53Z
415,07:24:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.75,2024-03-23T07:24:55Z
416,07:30:58,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.75,2024-03-23T07:30:58Z
417,07:37:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.75,2024-03-23T07:37:00Z
418,07:49:05,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.62,2024-03-23T07:49:05Z
419,07:55:07,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.5,2024-03-23T07:55:07Z
420,08:01:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.5,2024-03-23T08:01:09Z
421,08:07:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,26.37,2024-03-23T08:07:11Z
422,08:13:13,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.25,2024-03-23T08:13:13Z
423,08:19:15,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.12,2024-03-23T08:19:15Z
424,08:25:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.0,2024-03-23T08:25:17Z
425,08:31:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.0,2024-03-23T08:31:20Z
426,08:37:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.87,2024-03-23T08:37:22Z
427,08:43:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.87,2024-03-23T08:43:24Z
428,08:49:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.75,2024-03-23T08:49:27Z
429,08:55:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,25.87,2024-03-23T08:55:29Z
430,09:01:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.75,2024-03-23T09:01:32Z
431,09:07:35,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,25.75,2024-03-23T09:07:35Z
432,09:13:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.5,2024-03-23T09:13:37Z
433,09:19:40,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.5,2024-03-23T09:19:40Z
434,09:25:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.37,2024-03-23T09:25:42Z
435,09:31:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,25.25,2024-03-23T09:31:44Z
436,09:37:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,25.25,2024-03-23T09:37:47Z
437,09:43:50,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,25.12,2024-03-23T09:43:50Z
438,09:49:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.25,2024-03-23T09:49:52Z
439,09:55:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.12,2024-03-23T09:55:54Z
440,10:01:56,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.12,2024-03-23T10:01:56Z
441,10:07:58,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.12,2024-03-23T10:07:58Z
442,10:14:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.12,2024-03-23T10:14:00Z
443,10:20:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.12,2024-03-23T10:20:02Z
444,10:26:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.0,2024-03-23T10:26:04Z
445,10:32:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,25.0,2024-03-23T10:32:06Z
446,10:38:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.0,2024-03-23T10:38:08Z
447,10:44:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.87,2024-03-23T10:44:12Z
448,10:50:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.12,2024-03-23T10:50:14Z
449,10:56:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,25.0,2024-03-23T10:56:16Z
450,11:02:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,25.0,2024-03-23T11:02:18Z
451,11:08:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,25.0,2024-03-23T11:08:20Z
452,11:14:23,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.87,2024-03-23T11:14:23Z
453,11:20:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.87,2024-03-23T11:20:26Z
454,11:26:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.87,2024-03-23T11:26:28Z
455,11:32:30,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.75,2024-03-23T11:32:30Z
456,11:38:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,24.75,2024-03-23T11:38:32Z
457,11:44:35,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.75,2024-03-23T11:44:35Z
458,11:50:38,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-23T11:50:38Z
459,11:56:40,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,25.0,2024-03-23T11:56:40Z
460,12:02:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.87,2024-03-23T12:02:42Z
461,12:08:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.87,2024-03-23T12:08:44Z
462,12:14:46,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.75,2024-03-23T12:14:46Z
463,12:20:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,24.87,2024-03-23T12:20:49Z
464,12:26:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.87,2024-03-23T12:26:52Z
465,12:32:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.87,2024-03-23T12:32:55Z
466,12:38:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,25.0,2024-03-23T12:38:57Z
467,12:44:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.87,2024-03-23T12:44:59Z
468,12:51:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.87,2024-03-23T12:51:01Z
469,12:57:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.75,2024-03-23T12:57:03Z
470,13:03:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.75,2024-03-23T13:03:06Z
471,13:09:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,24.75,2024-03-23T13:09:08Z
472,13:15:10,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.75,2024-03-23T13:15:10Z
473,13:21:13,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.75,2024-03-23T13:21:13Z
474,13:27:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-23T13:27:16Z
475,13:33:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-23T13:33:18Z
476,13:39:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,24.75,2024-03-23T13:39:21Z
477,13:45:23,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-23T13:45:23Z
478,13:51:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-23T13:51:26Z
479,13:57:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.75,2024-03-23T13:57:28Z
480,14:03:30,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.87,2024-03-23T14:03:30Z
481,14:09:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,2.0,100.0,24.87,2024-03-23T14:09:32Z
482,14:15:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,24.87,2024-03-23T14:15:34Z
