index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
390,07:29:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,11.0,78.0,28.75,2024-03-24T07:29:29Z
391,07:35:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,12.0,78.0,28.61,2024-03-24T07:35:35Z
392,07:41:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,11.0,77.0,28.75,2024-03-24T07:41:44Z
393,07:47:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,11.0,77.0,28.75,2024-03-24T07:47:51Z
394,07:53:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,77.0,28.5,2024-03-24T07:53:58Z
395,08:00:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,77.0,28.5,2024-03-24T08:00:09Z
396,08:06:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,78.0,28.5,2024-03-24T08:06:15Z
397,08:12:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,78.0,28.36,2024-03-24T08:12:20Z
398,08:18:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,79.0,28.36,2024-03-24T08:18:26Z
399,08:24:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,10.0,78.0,28.5,2024-03-24T08:24:31Z
400,08:30:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,12.0,8.0,78.0,28.25,2024-03-24T08:30:38Z
401,08:36:48,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,78.0,28.36,2024-03-24T08:36:48Z
402,08:42:54,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,77.0,28.25,2024-03-24T08:42:54Z
403,08:49:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,12.0,8.0,78.0,28.25,2024-03-24T08:49:00Z
404,08:55:08,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,78.0,28.25,2024-03-24T08:55:08Z
405,09:01:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,77.0,28.11,2024-03-24T09:01:17Z
406,09:07:23,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,9.0,78.0,28.11,2024-03-24T09:07:23Z
407,09:13:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,78.0,28.11,2024-03-24T09:13:31Z
408,09:19:39,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,78.0,28.0,2024-03-24T09:19:39Z
409,09:25:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,10.0,78.0,28.11,2024-03-24T09:25:49Z
410,09:31:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,11.0,78.0,27.87,2024-03-24T09:31:59Z
411,09:38:05,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,78.0,27.87,2024-03-24T09:38:05Z
412,09:44:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,78.0,27.87,2024-03-24T09:44:11Z
413,09:50:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,79.0,28.0,2024-03-24T09:50:18Z
414,09:56:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,78.0,27.87,2024-03-24T09:56:28Z
415,10:02:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,8.0,78.0,27.87,2024-03-24T10:02:37Z
416,10:08:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,79.0,27.75,2024-03-24T10:08:43Z
417,10:14:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,80.0,27.62,2024-03-24T10:14:50Z
418,10:21:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,16.0,11.0,80.0,27.75,2024-03-24T10:21:01Z
419,10:27:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,80.0,27.62,2024-03-24T10:27:09Z
420,10:33:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,81.0,27.62,2024-03-24T10:33:17Z
421,10:39:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,81.0,27.62,2024-03-24T10:39:25Z
422,10:45:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,82.0,27.5,2024-03-24T10:45:31Z
423,10:51:42,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,83.0,27.37,2024-03-24T10:51:42Z
424,10:57:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,83.0,27.37,2024-03-24T10:57:51Z
425,11:03:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,84.0,27.37,2024-03-24T11:03:58Z
426,11:10:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,84.0,27.25,2024-03-24T11:10:06Z
427,11:16:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,85.0,27.25,2024-03-24T11:16:12Z
428,11:22:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,85.0,27.25,2024-03-24T11:22:18Z
429,11:28:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,86.0,27.12,2024-03-24T11:28:27Z
430,11:34:34,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,14.0,9.0,86.0,27.25,2024-03-24T11:34:34Z
431,11:40:41,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,86.0,27.25,2024-03-24T11:40:41Z
432,11:46:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,86.0,27.12,2024-03-24T11:46:53Z
433,11:53:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,86.0,27.12,2024-03-24T11:53:04Z
434,11:59:13,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,87.0,27.12,2024-03-24T11:59:13Z
435,12:05:21,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,10.0,87.0,27.12,2024-03-24T12:05:21Z
436,12:11:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,11.0,88.0,27.12,2024-03-24T12:11:28Z
437,12:17:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,12.0,88.0,27.0,2024-03-24T12:17:38Z
438,12:23:46,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,18.0,19.0,13.0,88.0,27.0,2024-03-24T12:23:46Z
439,12:29:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,21.0,13.0,88.0,27.0,2024-03-24T12:29:52Z
440,12:35:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,89.0,27.0,2024-03-24T12:35:59Z
441,12:42:07,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,14.0,89.0,27.0,2024-03-24T12:42:07Z
442,12:48:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,15.0,88.0,27.12,2024-03-24T12:48:15Z
443,12:54:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,15.0,89.0,27.0,2024-03-24T12:54:20Z
444,13:00:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,15.0,89.0,27.0,2024-03-24T13:00:28Z
445,13:06:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,24.0,15.0,89.0,27.0,2024-03-24T13:06:36Z
446,13:12:46,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,89.0,27.0,2024-03-24T13:12:46Z
447,13:18:54,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,15.0,89.0,27.0,2024-03-24T13:18:54Z
448,13:25:03,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,14.0,90.0,27.0,2024-03-24T13:25:03Z
449,13:31:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,90.0,27.0,2024-03-24T13:31:09Z
450,13:37:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,15.0,91.0,26.75,2024-03-24T13:37:18Z
451,13:43:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,18.0,91.0,26.75,2024-03-24T13:43:26Z
452,13:49:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,16.0,92.0,26.62,2024-03-24T13:49:35Z
453,13:55:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,16.0,93.0,26.62,2024-03-24T13:55:44Z
454,14:01:56,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,15.0,94.0,26.5,2024-03-24T14:01:56Z
455,14:08:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,94.0,26.5,2024-03-24T14:08:06Z
456,14:14:16,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,95.0,26.37,2024-03-24T14:14:16Z
457,14:20:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,17.0,95.0,26.37,2024-03-24T14:20:27Z
458,14:26:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,96.0,26.37,2024-03-24T14:26:36Z
459,14:32:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,28.0,16.0,95.0,26.5,2024-03-24T14:32:43Z
460,14:38:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,28.0,16.0,94.0,26.62,2024-03-24T14:38:52Z
461,14:44:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,94.0,26.62,2024-03-24T14:44:59Z
462,14:51:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,16.0,95.0,26.62,2024-03-24T14:51:09Z
463,14:57:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,15.0,95.0,26.5,2024-03-24T14:57:17Z
464,15:03:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,15.0,95.0,26.5,2024-03-24T15:03:24Z
465,15:09:32,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,16.0,95.0,26.62,2024-03-24T15:09:32Z
466,15:15:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,94.0,26.75,2024-03-24T15:15:43Z
467,15:21:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,31.0,18.0,95.0,26.5,2024-03-24T15:21:52Z
468,15:28:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,95.0,26.5,2024-03-24T15:28:02Z
469,15:34:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,36.0,20.0,95.0,26.37,2024-03-24T15:34:12Z
470,15:40:22,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,21.0,95.0,26.5,2024-03-24T15:40:22Z
471,15:46:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,38.0,21.0,95.0,26.37,2024-03-24T15:46:31Z
472,15:52:41,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,36.0,21.0,95.0,26.25,2024-03-24T15:52:41Z
473,15:58:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,38.0,22.0,96.0,26.25,2024-03-24T15:58:51Z
474,16:05:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,36.0,21.0,96.0,26.25,2024-03-24T16:05:02Z
475,16:11:14,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,21.0,97.0,26.0,2024-03-24T16:11:14Z
476,16:17:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,22.0,97.0,26.0,2024-03-24T16:17:24Z
477,16:23:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,21.0,97.0,26.0,2024-03-24T16:23:35Z
478,16:29:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,22.0,96.0,26.12,2024-03-24T16:29:49Z
479,16:35:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,96.0,26.12,2024-03-24T16:35:58Z
480,16:42:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,35.0,20.0,95.0,26.37,2024-03-24T16:42:09Z
481,16:48:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,94.0,26.37,2024-03-24T16:48:17Z
482,16:54:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,93.0,26.25,2024-03-24T16:54:35Z
483,17:00:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,93.0,26.25,2024-03-24T17:00:44Z
484,17:06:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,93.0,26.25,2024-03-24T17:06:52Z
485,17:13:05,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,92.0,26.25,2024-03-24T17:13:05Z
486,17:19:16,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,17.0,93.0,26.12,2024-03-24T17:19:16Z
487,17:25:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,93.0,26.12,2024-03-24T17:25:26Z
488,17:31:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,17.0,93.0,26.12,2024-03-24T17:31:37Z
489,17:37:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,94.0,25.87,2024-03-24T17:37:47Z
490,17:43:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,18.0,95.0,25.75,2024-03-24T17:43:58Z
491,17:50:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,95.0,25.62,2024-03-24T17:50:06Z
492,17:56:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,17.0,95.0,25.62,2024-03-24T17:56:15Z
493,18:02:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,96.0,25.62,2024-03-24T18:02:24Z
494,18:08:33,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,95.0,25.75,2024-03-24T18:08:33Z
495,18:14:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,16.0,94.0,25.87,2024-03-24T18:14:47Z
496,18:20:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,16.0,93.0,26.12,2024-03-24T18:20:58Z
497,18:27:08,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,16.0,92.0,26.12,2024-03-24T18:27:08Z
498,18:33:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,15.0,92.0,26.12,2024-03-24T18:33:18Z
499,18:39:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,15.0,92.0,26.25,2024-03-24T18:39:28Z
500,18:45:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,16.0,91.0,26.12,2024-03-24T18:45:36Z
501,18:51:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,15.0,92.0,26.12,2024-03-24T18:51:43Z
502,18:57:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,91.0,26.12,2024-03-24T18:57:51Z
503,19:04:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-24,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,16.0,91.0,26.12,2024-03-24T19:04:00Z
