index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
212,07:17:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,7.0,100.0,28.0,2024-03-23T07:17:46Z
213,07:23:59,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,7.0,100.0,28.11,2024-03-23T07:23:59Z
214,07:30:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,11.0,7.0,100.0,28.11,2024-03-23T07:30:10Z
215,07:36:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,7.0,100.0,28.0,2024-03-23T07:36:32Z
216,07:42:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,6.0,100.0,28.0,2024-03-23T07:42:40Z
217,07:48:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,7.0,100.0,27.87,2024-03-23T07:48:49Z
218,07:55:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,11.0,12.0,7.0,100.0,27.75,2024-03-23T07:55:36Z
219,08:01:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,7.0,100.0,27.75,2024-03-23T08:01:46Z
220,08:08:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,10.0,7.0,100.0,27.62,2024-03-23T08:08:17Z
221,08:14:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,6.0,100.0,27.75,2024-03-23T08:14:36Z
222,08:20:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,10.0,6.0,100.0,27.62,2024-03-23T08:20:45Z
223,08:26:59,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,6.0,100.0,27.5,2024-03-23T08:26:59Z
224,08:33:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,10.0,11.0,6.0,100.0,27.5,2024-03-23T08:33:06Z
225,08:39:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,27.5,2024-03-23T08:39:29Z
226,08:45:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,27.37,2024-03-23T08:45:41Z
227,08:52:01,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,21.0,13.0,100.0,27.25,2024-03-23T08:52:01Z
228,08:58:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,21.0,100.0,27.12,2024-03-23T08:58:10Z
229,09:11:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,27.0,2024-03-23T09:11:45Z
230,09:17:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,26.75,2024-03-23T09:17:53Z
231,09:24:18,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,16.0,100.0,26.75,2024-03-23T09:24:18Z
232,09:30:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,22.0,100.0,26.62,2024-03-23T09:30:35Z
233,09:36:51,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,19.0,13.0,100.0,26.62,2024-03-23T09:36:51Z
234,09:50:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,19.0,100.0,26.5,2024-03-23T09:50:07Z
235,09:56:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,40.0,49.0,28.0,100.0,26.5,2024-03-23T09:56:20Z
236,10:02:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,43.0,52.0,28.0,100.0,26.37,2024-03-23T10:02:49Z
237,10:09:13,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,44.0,54.0,29.0,100.0,26.37,2024-03-23T10:09:13Z
238,10:15:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,36.0,42.0,25.0,100.0,26.37,2024-03-23T10:15:43Z
239,10:22:00,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,34.0,39.0,25.0,100.0,26.37,2024-03-23T10:22:00Z
240,10:28:19,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,30.0,21.0,100.0,26.37,2024-03-23T10:28:19Z
241,10:34:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,33.0,23.0,100.0,26.25,2024-03-23T10:34:30Z
242,10:41:12,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,37.0,25.0,100.0,26.25,2024-03-23T10:41:12Z
243,10:48:00,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,30.0,20.0,100.0,26.12,2024-03-23T10:48:00Z
244,10:54:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,14.0,100.0,26.25,2024-03-23T10:54:46Z
245,11:01:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,18.0,100.0,26.12,2024-03-23T11:01:07Z
246,11:07:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,18.0,100.0,26.12,2024-03-23T11:07:30Z
247,11:13:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,29.0,19.0,100.0,26.0,2024-03-23T11:13:40Z
248,11:26:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,26.0,18.0,100.0,25.62,2024-03-23T11:26:42Z
249,11:32:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,25.62,2024-03-23T11:32:58Z
250,11:45:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,25.62,2024-03-23T11:45:44Z
251,11:51:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,25.75,2024-03-23T11:51:56Z
252,11:58:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,25.87,2024-03-23T11:58:16Z
253,12:04:34,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,10.0,100.0,25.75,2024-03-23T12:04:34Z
254,12:10:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,25.62,2024-03-23T12:10:46Z
255,12:16:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,25.5,2024-03-23T12:16:54Z
256,12:23:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,25.5,2024-03-23T12:23:46Z
257,12:36:39,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,25.5,2024-03-23T12:36:39Z
258,12:42:52,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,18.0,10.0,100.0,25.37,2024-03-23T12:42:52Z
259,12:49:00,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,19.0,12.0,100.0,25.25,2024-03-23T12:49:00Z
260,12:55:21,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,21.0,12.0,100.0,25.0,2024-03-23T12:55:21Z
261,13:02:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,18.0,19.0,12.0,100.0,24.87,2024-03-23T13:02:02Z
262,13:08:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,18.0,10.0,100.0,24.75,2024-03-23T13:08:29Z
263,13:15:12,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,17.0,18.0,10.0,100.0,24.62,2024-03-23T13:15:12Z
264,13:21:50,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,18.0,10.0,100.0,24.62,2024-03-23T13:21:50Z
265,13:28:24,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,24.5,2024-03-23T13:28:24Z
266,13:34:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.5,2024-03-23T13:34:57Z
267,13:41:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,10.0,100.0,24.5,2024-03-23T13:41:11Z
268,13:47:27,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.5,2024-03-23T13:47:27Z
269,13:53:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,10.0,100.0,24.5,2024-03-23T13:53:45Z
270,14:06:47,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,24.62,2024-03-23T14:06:47Z
271,14:13:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,24.62,2024-03-23T14:13:06Z
272,14:19:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.75,2024-03-23T14:19:36Z
273,14:25:48,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,9.0,100.0,24.62,2024-03-23T14:25:48Z
274,14:32:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,24.75,2024-03-23T14:32:32Z
275,14:39:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,24.62,2024-03-23T14:39:02Z
276,14:51:59,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,24.62,2024-03-23T14:51:59Z
277,14:58:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,16.0,17.0,10.0,100.0,24.62,2024-03-23T14:58:16Z
278,15:11:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,9.0,100.0,24.75,2024-03-23T15:11:02Z
279,15:17:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,10.0,100.0,24.75,2024-03-23T15:17:20Z
280,15:30:04,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,16.0,9.0,100.0,24.62,2024-03-23T15:30:04Z
281,15:36:22,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.5,2024-03-23T15:36:22Z
282,15:42:52,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,8.0,100.0,24.62,2024-03-23T15:42:52Z
283,15:49:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.62,2024-03-23T15:49:10Z
284,15:55:23,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,8.0,100.0,24.75,2024-03-23T15:55:23Z
285,16:01:34,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,8.0,100.0,24.75,2024-03-23T16:01:34Z
286,16:07:51,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.62,2024-03-23T16:07:51Z
287,16:14:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.75,2024-03-23T16:14:29Z
288,16:21:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,24.75,2024-03-23T16:21:20Z
289,16:27:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,24.75,2024-03-23T16:27:36Z
290,16:34:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,24.62,2024-03-23T16:34:11Z
291,16:40:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.5,2024-03-23T16:40:49Z
292,16:53:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.37,2024-03-23T16:53:57Z
293,17:00:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.37,2024-03-23T17:00:32Z
294,17:06:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.37,2024-03-23T17:06:57Z
295,17:13:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.37,2024-03-23T17:13:35Z
296,17:27:01,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.25,2024-03-23T17:27:01Z
297,17:33:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,17.0,9.0,100.0,24.25,2024-03-23T17:33:20Z
298,17:39:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,16.0,9.0,100.0,24.25,2024-03-23T17:39:45Z
299,17:52:51,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,16.0,8.0,100.0,24.5,2024-03-23T17:52:51Z
300,17:59:00,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.37,2024-03-23T17:59:00Z
301,18:05:21,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,15.0,9.0,100.0,24.37,2024-03-23T18:05:21Z
302,18:11:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,24.25,2024-03-23T18:11:33Z
303,18:24:28,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,16.0,9.0,100.0,24.25,2024-03-23T18:24:28Z
304,18:30:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,8.0,100.0,24.12,2024-03-23T18:30:40Z
305,18:36:51,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,15.0,8.0,100.0,24.12,2024-03-23T18:36:51Z
306,18:43:03,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,14.0,15.0,9.0,100.0,24.12,2024-03-23T18:43:03Z
307,18:56:27,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,9.0,100.0,24.12,2024-03-23T18:56:27Z
308,19:02:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,15.0,9.0,100.0,24.12,2024-03-23T19:02:42Z
309,19:09:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,15.0,8.0,100.0,24.12,2024-03-23T19:09:36Z
310,19:16:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,24.25,2024-03-23T19:16:09Z
311,19:22:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,12.0,13.0,8.0,100.0,24.25,2024-03-23T19:22:37Z
312,19:29:23,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,14.0,8.0,100.0,24.25,2024-03-23T19:29:23Z
313,19:35:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,13.0,15.0,9.0,100.0,24.12,2024-03-23T19:35:32Z
314,19:42:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,15.0,16.0,9.0,100.0,23.87,2024-03-23T19:42:10Z
