index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
435,12:22:00,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,29.75,2024-03-24T12:22:00Z
436,12:28:08,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,16.0,100.0,29.75,2024-03-24T12:28:08Z
437,12:34:15,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,16.0,100.0,29.75,2024-03-24T12:34:15Z
438,12:40:23,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,15.0,100.0,29.61,2024-03-24T12:40:23Z
439,12:46:32,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,25.0,16.0,100.0,29.61,2024-03-24T12:46:32Z
440,12:52:40,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,29.61,2024-03-24T12:52:40Z
441,12:58:47,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,23.0,14.0,100.0,29.61,2024-03-24T12:58:47Z
442,13:04:55,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,13.0,100.0,29.61,2024-03-24T13:04:55Z
443,13:11:02,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.61,2024-03-24T13:11:02Z
444,13:17:09,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.61,2024-03-24T13:17:09Z
445,13:23:15,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,12.0,100.0,29.5,2024-03-24T13:23:15Z
446,13:29:21,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,22.0,13.0,100.0,29.61,2024-03-24T13:29:21Z
447,13:35:28,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,29.61,2024-03-24T13:35:28Z
448,13:41:34,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,12.0,100.0,29.61,2024-03-24T13:41:34Z
449,13:47:40,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,12.0,100.0,29.61,2024-03-24T13:47:40Z
450,13:53:45,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,13.0,100.0,29.61,2024-03-24T13:53:45Z
451,13:59:52,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,29.61,2024-03-24T13:59:52Z
452,14:05:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,29.5,2024-03-24T14:05:58Z
453,14:12:05,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,29.5,2024-03-24T14:12:05Z
454,14:18:12,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,12.0,100.0,29.5,2024-03-24T14:18:12Z
455,14:24:18,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,13.0,100.0,29.5,2024-03-24T14:24:18Z
456,14:30:25,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,29.61,2024-03-24T14:30:25Z
457,14:36:30,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,12.0,100.0,29.61,2024-03-24T14:36:30Z
458,14:42:36,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,29.5,2024-03-24T14:42:36Z
459,14:48:44,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.5,2024-03-24T14:48:44Z
460,14:54:51,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,29.5,2024-03-24T14:54:51Z
461,15:00:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,23.0,13.0,100.0,29.5,2024-03-24T15:00:58Z
462,15:07:05,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.5,2024-03-24T15:07:05Z
463,15:13:11,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.5,2024-03-24T15:13:11Z
464,15:19:18,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.5,2024-03-24T15:19:18Z
465,15:25:27,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,22.0,13.0,100.0,29.36,2024-03-24T15:25:27Z
466,15:31:33,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.36,2024-03-24T15:31:33Z
467,15:37:42,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.36,2024-03-24T15:37:42Z
468,15:43:49,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.36,2024-03-24T15:43:49Z
469,15:49:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.36,2024-03-24T15:49:58Z
470,15:56:06,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,22.0,13.0,100.0,29.36,2024-03-24T15:56:06Z
471,16:02:11,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.36,2024-03-24T16:02:11Z
472,16:08:20,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.36,2024-03-24T16:08:20Z
473,16:14:27,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.25,2024-03-24T16:14:27Z
474,16:20:33,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.36,2024-03-24T16:20:33Z
475,16:26:41,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.36,2024-03-24T16:26:41Z
476,16:32:51,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,13.0,100.0,29.25,2024-03-24T16:32:51Z
477,16:38:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.25,2024-03-24T16:38:58Z
478,16:45:05,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,23.0,13.0,100.0,29.36,2024-03-24T16:45:05Z
479,16:51:11,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.25,2024-03-24T16:51:11Z
480,16:57:18,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,23.0,13.0,100.0,29.25,2024-03-24T16:57:18Z
481,17:03:24,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.25,2024-03-24T17:03:24Z
482,17:09:31,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.25,2024-03-24T17:09:31Z
483,17:15:40,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.11,2024-03-24T17:15:40Z
484,17:21:48,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.11,2024-03-24T17:21:48Z
485,17:27:54,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.25,2024-03-24T17:27:54Z
486,17:34:03,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.11,2024-03-24T17:34:03Z
487,17:40:09,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,24.0,14.0,100.0,29.11,2024-03-24T17:40:09Z
488,17:46:17,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,29.11,2024-03-24T17:46:17Z
489,17:52:24,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.25,2024-03-24T17:52:24Z
490,17:58:31,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.25,2024-03-24T17:58:31Z
491,18:04:38,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,13.0,100.0,29.25,2024-03-24T18:04:38Z
492,18:10:42,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.11,2024-03-24T18:10:42Z
493,18:16:49,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.11,2024-03-24T18:16:49Z
494,18:22:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,24.0,14.0,100.0,29.11,2024-03-24T18:22:58Z
495,18:29:06,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.11,2024-03-24T18:29:06Z
496,18:35:15,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,29.11,2024-03-24T18:35:15Z
497,18:41:22,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.0,2024-03-24T18:41:22Z
498,18:47:30,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,29.11,2024-03-24T18:47:30Z
499,18:53:39,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,29.0,2024-03-24T18:53:39Z
500,18:59:45,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.0,2024-03-24T18:59:45Z
501,19:05:53,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,29.0,2024-03-24T19:05:53Z
502,19:12:00,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,15.0,100.0,29.0,2024-03-24T19:12:00Z
503,19:18:09,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,29.0,2024-03-24T19:18:09Z
504,19:24:14,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,24.0,15.0,100.0,29.0,2024-03-24T19:24:14Z
505,19:30:22,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,29.0,2024-03-24T19:30:22Z
506,19:36:30,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,29.0,2024-03-24T19:36:30Z
507,19:42:36,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,29.0,2024-03-24T19:42:36Z
508,19:48:43,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,15.0,100.0,29.0,2024-03-24T19:48:43Z
509,19:54:52,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,27.0,16.0,100.0,29.0,2024-03-24T19:54:52Z
510,20:01:03,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,27.0,17.0,100.0,29.11,2024-03-24T20:01:03Z
511,20:07:12,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,17.0,100.0,29.11,2024-03-24T20:07:12Z
512,20:13:19,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,17.0,100.0,29.0,2024-03-24T20:13:19Z
513,20:19:29,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,29.0,18.0,100.0,29.0,2024-03-24T20:19:29Z
514,20:25:38,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,29.0,2024-03-24T20:25:38Z
515,20:31:45,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,18.0,100.0,29.0,2024-03-24T20:31:45Z
516,20:37:51,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,30.0,19.0,100.0,29.0,2024-03-24T20:37:51Z
517,20:43:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,18.0,100.0,29.0,2024-03-24T20:43:58Z
518,20:50:07,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,28.86,2024-03-24T20:50:07Z
519,20:56:15,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,19.0,100.0,29.0,2024-03-24T20:56:15Z
520,21:02:23,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,30.0,18.0,100.0,29.0,2024-03-24T21:02:23Z
521,21:08:30,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,29.0,2024-03-24T21:08:30Z
522,21:14:36,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,30.0,19.0,100.0,29.0,2024-03-24T21:14:36Z
523,21:20:44,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,19.0,100.0,29.0,2024-03-24T21:20:44Z
524,21:26:53,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,29.0,2024-03-24T21:26:53Z
525,21:33:02,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,30.0,19.0,100.0,29.0,2024-03-24T21:33:02Z
526,21:39:11,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,29.0,2024-03-24T21:39:11Z
527,21:45:20,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,18.0,100.0,28.86,2024-03-24T21:45:20Z
528,21:51:29,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,19.0,100.0,29.0,2024-03-24T21:51:29Z
529,21:57:38,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,29.0,18.0,100.0,29.0,2024-03-24T21:57:38Z
530,22:03:49,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,31.0,18.0,100.0,29.0,2024-03-24T22:03:49Z
531,22:09:57,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,19.0,100.0,29.0,2024-03-24T22:09:57Z
532,22:16:06,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,29.0,2024-03-24T22:16:06Z
533,22:22:15,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,32.0,19.0,100.0,29.0,2024-03-24T22:22:15Z
534,22:28:24,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,32.0,19.0,100.0,29.0,2024-03-24T22:28:24Z
535,22:34:34,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,18.0,100.0,29.0,2024-03-24T22:34:34Z
536,22:40:43,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,29.0,18.0,100.0,28.86,2024-03-24T22:40:43Z
537,22:46:51,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,19.0,100.0,28.86,2024-03-24T22:46:51Z
538,22:52:58,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,29.0,2024-03-24T22:52:58Z
539,22:59:07,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,28.86,2024-03-24T22:59:07Z
540,23:05:14,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,31.0,19.0,100.0,28.86,2024-03-24T23:05:14Z
541,23:11:22,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,28.86,2024-03-24T23:11:22Z
542,23:17:29,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,18.0,100.0,28.86,2024-03-24T23:17:29Z
543,23:23:36,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,29.0,18.0,100.0,28.86,2024-03-24T23:23:36Z
544,23:29:45,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,28.75,2024-03-24T23:29:45Z
545,23:35:54,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,34.0,20.0,100.0,28.75,2024-03-24T23:35:54Z
546,23:42:04,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,36.0,20.0,100.0,28.75,2024-03-24T23:42:04Z
547,23:48:12,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,37.0,21.0,100.0,28.75,2024-03-24T23:48:12Z
548,23:54:22,AirBox-NUS-14,AirBox,2024-03-24,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,34.0,41.0,22.0,100.0,28.86,2024-03-24T23:54:22Z
549,00:00:35,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,36.0,44.0,23.0,100.0,28.86,2024-03-25T00:00:35Z
550,00:06:46,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,35.0,43.0,22.0,100.0,28.86,2024-03-25T00:06:46Z
551,00:12:58,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,34.0,41.0,22.0,100.0,29.0,2024-03-25T00:12:58Z
552,00:19:09,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,34.0,42.0,22.0,100.0,29.0,2024-03-25T00:19:09Z
553,00:25:19,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,34.0,40.0,22.0,100.0,29.0,2024-03-25T00:25:19Z
554,00:31:29,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,33.0,38.0,21.0,100.0,29.0,2024-03-25T00:31:29Z
555,00:37:39,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,33.0,39.0,21.0,100.0,29.0,2024-03-25T00:37:39Z
556,00:43:50,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,33.0,40.0,21.0,100.0,29.0,2024-03-25T00:43:50Z
557,00:50:02,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,37.0,20.0,100.0,29.0,2024-03-25T00:50:02Z
558,00:56:13,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,38.0,21.0,100.0,29.0,2024-03-25T00:56:13Z
559,01:02:20,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,20.0,100.0,29.0,2024-03-25T01:02:20Z
560,01:08:28,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,29.0,2024-03-25T01:08:28Z
561,01:14:37,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,29.0,2024-03-25T01:14:37Z
562,01:20:44,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,30.0,17.0,100.0,29.0,2024-03-25T01:20:44Z
563,01:26:54,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,29.0,2024-03-25T01:26:54Z
564,01:33:00,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,15.0,100.0,29.0,2024-03-25T01:33:00Z
565,01:39:07,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,29.0,2024-03-25T01:39:07Z
566,01:45:14,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.0,2024-03-25T01:45:14Z
567,01:51:21,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,24.0,15.0,100.0,29.0,2024-03-25T01:51:21Z
568,01:57:29,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,27.0,16.0,100.0,29.11,2024-03-25T01:57:29Z
569,02:03:38,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,16.0,100.0,29.11,2024-03-25T02:03:38Z
570,02:09:46,AirBox-NUS-14,AirBox,2024-03-25,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,29.11,2024-03-25T02:09:46Z
