index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
434,07:14:00,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,23.0,14.0,100.0,29.0,2024-03-23T07:14:00Z
435,07:20:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,14.0,100.0,28.86,2024-03-23T07:20:11Z
436,07:26:23,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,14.0,100.0,28.75,2024-03-23T07:26:23Z
437,07:32:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,23.0,24.0,14.0,100.0,28.61,2024-03-23T07:32:41Z
438,07:39:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,14.0,100.0,28.61,2024-03-23T07:39:09Z
439,07:45:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,23.0,25.0,15.0,100.0,28.5,2024-03-23T07:45:24Z
440,07:51:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,16.0,100.0,28.36,2024-03-23T07:51:38Z
441,07:57:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,28.25,2024-03-23T07:57:54Z
442,08:04:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,15.0,100.0,28.11,2024-03-23T08:04:11Z
443,08:10:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,16.0,100.0,28.11,2024-03-23T08:10:28Z
444,08:16:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,17.0,100.0,28.0,2024-03-23T08:16:48Z
445,08:23:00,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,28.0,2024-03-23T08:23:00Z
446,08:29:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,28.0,2024-03-23T08:29:13Z
447,08:35:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,16.0,100.0,27.87,2024-03-23T08:35:28Z
448,08:41:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,16.0,100.0,27.87,2024-03-23T08:41:43Z
449,08:47:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,23.0,25.0,15.0,100.0,27.87,2024-03-23T08:47:54Z
450,08:54:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,14.0,100.0,27.75,2024-03-23T08:54:04Z
451,09:00:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,21.0,13.0,100.0,27.62,2024-03-23T09:00:13Z
452,09:06:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,17.0,19.0,11.0,100.0,27.5,2024-03-23T09:06:26Z
453,09:12:35,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,16.0,18.0,10.0,100.0,27.5,2024-03-23T09:12:35Z
454,09:18:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,15.0,17.0,10.0,100.0,27.5,2024-03-23T09:18:41Z
455,09:24:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,15.0,16.0,9.0,100.0,27.5,2024-03-23T09:24:51Z
456,09:31:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,14.0,16.0,9.0,100.0,27.37,2024-03-23T09:31:10Z
457,09:37:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,14.0,15.0,8.0,100.0,27.25,2024-03-23T09:37:17Z
458,09:43:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,14.0,15.0,8.0,100.0,27.12,2024-03-23T09:43:29Z
459,09:49:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,15.0,8.0,100.0,27.0,2024-03-23T09:49:47Z
460,09:55:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,14.0,7.0,100.0,26.87,2024-03-23T09:55:58Z
461,10:02:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,8.0,100.0,26.75,2024-03-23T10:02:12Z
462,10:08:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,26.62,2024-03-23T10:08:27Z
463,10:14:32,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,26.5,2024-03-23T10:14:32Z
464,10:20:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,26.5,2024-03-23T10:20:38Z
465,10:26:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,26.5,2024-03-23T10:26:50Z
466,10:33:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,7.0,100.0,26.5,2024-03-23T10:33:01Z
467,10:39:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,8.0,100.0,26.37,2024-03-23T10:39:10Z
468,10:45:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,14.0,8.0,100.0,26.37,2024-03-23T10:45:30Z
469,10:51:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,7.0,100.0,26.25,2024-03-23T10:51:42Z
470,10:57:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,11.0,12.0,7.0,100.0,26.25,2024-03-23T10:57:56Z
471,11:04:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,12.0,7.0,100.0,26.25,2024-03-23T11:04:11Z
472,11:10:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,13.0,7.0,100.0,26.25,2024-03-23T11:10:26Z
473,11:16:34,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,12.0,12.0,7.0,100.0,26.12,2024-03-23T11:16:34Z
474,11:22:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,13.0,8.0,100.0,26.12,2024-03-23T11:22:43Z
475,11:28:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,14.0,8.0,100.0,26.12,2024-03-23T11:28:55Z
476,11:35:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,14.0,8.0,100.0,26.0,2024-03-23T11:35:05Z
477,11:41:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,14.0,8.0,100.0,26.0,2024-03-23T11:41:16Z
478,11:47:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,13.0,14.0,8.0,100.0,26.0,2024-03-23T11:47:47Z
479,11:53:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,14.0,16.0,9.0,100.0,26.0,2024-03-23T11:53:58Z
480,12:00:14,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,15.0,16.0,9.0,100.0,25.87,2024-03-23T12:00:14Z
481,12:06:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,16.0,18.0,10.0,100.0,25.87,2024-03-23T12:06:27Z
482,12:12:53,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,18.0,19.0,11.0,100.0,25.87,2024-03-23T12:12:53Z
483,12:19:14,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,18.0,20.0,11.0,100.0,25.87,2024-03-23T12:19:14Z
484,12:25:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,20.0,12.0,100.0,25.75,2024-03-23T12:25:24Z
485,12:31:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,20.0,12.0,100.0,25.62,2024-03-23T12:31:40Z
486,12:37:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,22.0,13.0,100.0,25.62,2024-03-23T12:37:50Z
487,12:43:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,17.0,19.0,11.0,100.0,25.75,2024-03-23T12:43:58Z
488,12:50:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,20.0,12.0,100.0,25.75,2024-03-23T12:50:07Z
489,12:56:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,13.0,100.0,25.87,2024-03-23T12:56:15Z
490,13:02:25,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,21.0,12.0,100.0,25.62,2024-03-23T13:02:25Z
491,13:08:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,20.0,12.0,100.0,25.62,2024-03-23T13:08:33Z
492,13:14:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,18.0,19.0,12.0,100.0,25.5,2024-03-23T13:14:40Z
493,13:20:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,19.0,20.0,12.0,100.0,25.37,2024-03-23T13:20:50Z
494,13:26:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,21.0,12.0,100.0,25.37,2024-03-23T13:26:59Z
495,13:33:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,20.0,21.0,13.0,100.0,25.25,2024-03-23T13:33:09Z
496,13:39:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,14.0,100.0,25.25,2024-03-23T13:39:24Z
497,13:45:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,14.0,100.0,25.25,2024-03-23T13:45:31Z
498,13:51:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,13.0,100.0,25.25,2024-03-23T13:51:40Z
499,13:57:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,24.0,14.0,100.0,25.25,2024-03-23T13:57:48Z
500,14:03:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,24.0,14.0,100.0,25.25,2024-03-23T14:03:59Z
501,14:10:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,13.0,100.0,25.37,2024-03-23T14:10:07Z
502,14:16:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,13.0,100.0,25.25,2024-03-23T14:16:16Z
503,14:22:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,25.12,2024-03-23T14:22:29Z
504,14:28:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.12,2024-03-23T14:28:41Z
505,14:34:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.25,2024-03-23T14:34:51Z
506,14:41:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,18.0,100.0,25.25,2024-03-23T14:41:01Z
507,14:47:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,18.0,100.0,25.25,2024-03-23T14:47:10Z
508,14:53:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,19.0,100.0,25.12,2024-03-23T14:53:19Z
509,14:59:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,18.0,100.0,25.12,2024-03-23T14:59:29Z
510,15:05:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,18.0,100.0,25.12,2024-03-23T15:05:44Z
511,15:11:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.12,2024-03-23T15:11:59Z
512,15:18:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,30.0,17.0,100.0,25.12,2024-03-23T15:18:09Z
513,15:24:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,16.0,100.0,25.12,2024-03-23T15:24:24Z
514,15:30:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,16.0,100.0,25.25,2024-03-23T15:30:38Z
515,15:36:49,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,16.0,100.0,25.25,2024-03-23T15:36:49Z
516,15:43:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,25.0,27.0,15.0,100.0,25.12,2024-03-23T15:43:01Z
517,15:49:13,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,27.0,15.0,100.0,25.12,2024-03-23T15:49:13Z
518,15:55:22,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,15.0,100.0,25.0,2024-03-23T15:55:22Z
519,16:01:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,24.87,2024-03-23T16:01:41Z
520,16:07:52,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,35.0,18.0,100.0,24.87,2024-03-23T16:07:52Z
521,16:14:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,24.75,2024-03-23T16:14:02Z
522,16:20:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,18.0,100.0,24.75,2024-03-23T16:20:11Z
523,16:26:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,24.62,2024-03-23T16:26:29Z
524,16:32:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,35.0,18.0,100.0,24.75,2024-03-23T16:32:41Z
525,16:39:05,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,24.75,2024-03-23T16:39:05Z
526,16:45:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,35.0,19.0,100.0,24.62,2024-03-23T16:45:18Z
527,16:51:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,18.0,100.0,24.62,2024-03-23T16:51:31Z
528,16:57:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,18.0,100.0,24.5,2024-03-23T16:57:40Z
529,17:03:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,18.0,100.0,24.25,2024-03-23T17:03:51Z
530,17:10:03,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,24.25,2024-03-23T17:10:03Z
531,17:16:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,24.25,2024-03-23T17:16:10Z
532,17:22:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,24.12,2024-03-23T17:22:21Z
533,17:28:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,24.12,2024-03-23T17:28:29Z
534,17:34:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,18.0,100.0,24.25,2024-03-23T17:34:42Z
535,17:40:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,33.0,17.0,100.0,24.25,2024-03-23T17:40:56Z
536,17:47:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,24.12,2024-03-23T17:47:07Z
537,17:53:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,24.12,2024-03-23T17:53:17Z
538,17:59:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,18.0,100.0,24.12,2024-03-23T17:59:29Z
539,18:05:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,38.0,19.0,100.0,24.0,2024-03-23T18:05:41Z
540,18:11:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,39.0,19.0,100.0,23.87,2024-03-23T18:11:54Z
541,18:18:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,19.0,100.0,23.87,2024-03-23T18:18:06Z
542,18:24:17,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,23.87,2024-03-23T18:24:17Z
543,18:30:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,37.0,19.0,100.0,23.87,2024-03-23T18:30:28Z
544,18:36:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,19.0,100.0,23.75,2024-03-23T18:36:39Z
545,18:42:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,36.0,19.0,100.0,23.87,2024-03-23T18:42:51Z
546,18:49:00,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,23.75,2024-03-23T18:49:00Z
547,18:55:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,39.0,20.0,100.0,23.75,2024-03-23T18:55:12Z
548,19:01:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,20.0,100.0,23.87,2024-03-23T19:01:24Z
549,19:07:38,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,36.0,19.0,100.0,23.87,2024-03-23T19:07:38Z
550,19:13:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,19.0,100.0,23.87,2024-03-23T19:13:50Z
551,19:20:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,39.0,19.0,100.0,23.75,2024-03-23T19:20:02Z
