index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
313,18:55:19,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,79.0,26.37,2024-03-23T18:55:19Z
314,19:01:28,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,21.0,10.0,79.0,26.37,2024-03-23T19:01:28Z
315,19:07:36,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,10.0,79.0,26.37,2024-03-23T19:07:36Z
316,19:13:44,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,21.0,10.0,79.0,26.37,2024-03-23T19:13:44Z
317,19:19:52,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,21.0,10.0,79.0,26.37,2024-03-23T19:19:52Z
318,19:25:58,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,20.0,10.0,79.0,26.5,2024-03-23T19:25:58Z
319,19:32:06,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,20.0,10.0,79.0,26.37,2024-03-23T19:32:06Z
320,19:38:15,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,10.0,79.0,26.37,2024-03-23T19:38:15Z
321,19:44:23,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,20.0,10.0,79.0,26.37,2024-03-23T19:44:23Z
322,19:50:30,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,79.0,26.37,2024-03-23T19:50:30Z
323,19:56:38,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,10.0,79.0,26.37,2024-03-23T19:56:38Z
324,20:02:46,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,79.0,26.37,2024-03-23T20:02:46Z
325,20:08:53,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,79.0,26.37,2024-03-23T20:08:53Z
326,20:15:01,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,20.0,9.0,79.0,26.37,2024-03-23T20:15:01Z
327,20:21:09,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,10.0,79.0,26.37,2024-03-23T20:21:09Z
328,20:27:15,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,19.0,10.0,79.0,26.37,2024-03-23T20:27:15Z
329,20:33:23,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,19.0,9.0,78.0,26.25,2024-03-23T20:33:23Z
330,20:39:31,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,10.0,78.0,26.37,2024-03-23T20:39:31Z
331,20:45:38,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,9.0,78.0,26.25,2024-03-23T20:45:38Z
332,20:51:45,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,18.0,9.0,78.0,26.25,2024-03-23T20:51:45Z
333,20:57:51,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,9.0,78.0,26.25,2024-03-23T20:57:51Z
334,21:03:58,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,9.0,78.0,26.25,2024-03-23T21:03:58Z
335,21:10:06,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,9.0,77.0,26.25,2024-03-23T21:10:06Z
336,21:16:15,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,9.0,77.0,26.25,2024-03-23T21:16:15Z
337,21:22:23,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,19.0,9.0,77.0,26.25,2024-03-23T21:22:23Z
338,21:28:30,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,9.0,77.0,26.12,2024-03-23T21:28:30Z
339,21:34:38,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,76.0,26.12,2024-03-23T21:34:38Z
340,21:40:46,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,9.0,76.0,26.12,2024-03-23T21:40:46Z
341,21:46:54,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,19.0,9.0,76.0,26.0,2024-03-23T21:46:54Z
342,21:53:01,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,76.0,26.0,2024-03-23T21:53:01Z
343,21:59:09,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,10.0,76.0,26.0,2024-03-23T21:59:09Z
344,22:05:16,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,20.0,10.0,76.0,26.12,2024-03-23T22:05:16Z
345,22:11:23,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,21.0,11.0,76.0,26.12,2024-03-23T22:11:23Z
346,22:17:30,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,10.0,76.0,26.25,2024-03-23T22:17:30Z
347,22:23:38,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,76.0,26.25,2024-03-23T22:23:38Z
348,22:29:44,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,10.0,75.0,26.25,2024-03-23T22:29:44Z
349,22:35:50,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,9.0,75.0,26.25,2024-03-23T22:35:50Z
350,22:41:58,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,16.0,9.0,75.0,26.25,2024-03-23T22:41:58Z
351,22:48:03,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,74.0,26.25,2024-03-23T22:48:03Z
352,22:54:08,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,73.0,26.25,2024-03-23T22:54:08Z
353,23:00:15,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,16.0,9.0,73.0,26.25,2024-03-23T23:00:15Z
354,23:06:22,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,16.0,9.0,73.0,26.37,2024-03-23T23:06:22Z
355,23:12:28,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,73.0,26.37,2024-03-23T23:12:28Z
356,23:18:34,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,9.0,73.0,26.37,2024-03-23T23:18:34Z
357,23:24:40,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,16.0,9.0,73.0,26.37,2024-03-23T23:24:40Z
358,23:30:46,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,10.0,73.0,26.37,2024-03-23T23:30:46Z
359,23:36:53,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,11.0,73.0,26.37,2024-03-23T23:36:53Z
360,23:43:00,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,73.0,26.5,2024-03-23T23:43:00Z
361,23:49:07,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,72.0,26.37,2024-03-23T23:49:07Z
362,23:55:14,金華8A無AC,AirBox,kaohsiung,2024-03-23,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,73.0,26.37,2024-03-23T23:55:14Z
363,00:01:22,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,20.0,12.0,73.0,26.5,2024-03-24T00:01:22Z
364,00:07:30,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,72.0,26.37,2024-03-24T00:07:30Z
365,00:13:37,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,12.0,72.0,26.5,2024-03-24T00:13:37Z
366,00:19:43,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,72.0,26.5,2024-03-24T00:19:43Z
367,00:25:49,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,72.0,26.5,2024-03-24T00:25:49Z
368,00:31:55,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,11.0,72.0,26.5,2024-03-24T00:31:55Z
369,00:38:02,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,72.0,26.5,2024-03-24T00:38:02Z
370,00:44:08,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,72.0,26.5,2024-03-24T00:44:08Z
371,00:50:16,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,71.0,26.5,2024-03-24T00:50:16Z
372,00:56:22,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,10.0,71.0,26.62,2024-03-24T00:56:22Z
373,01:02:29,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,10.0,71.0,26.62,2024-03-24T01:02:29Z
374,01:08:36,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,9.0,71.0,26.62,2024-03-24T01:08:36Z
375,01:14:43,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,16.0,9.0,71.0,26.75,2024-03-24T01:14:43Z
376,01:20:51,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,9.0,71.0,26.75,2024-03-24T01:20:51Z
377,01:26:56,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,9.0,70.0,26.75,2024-03-24T01:26:56Z
378,01:33:03,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,15.0,8.0,68.0,26.75,2024-03-24T01:33:03Z
379,01:39:10,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,67.0,26.75,2024-03-24T01:39:10Z
380,01:45:16,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,67.0,26.75,2024-03-24T01:45:16Z
381,01:51:21,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,68.0,26.75,2024-03-24T01:51:21Z
382,01:57:30,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,69.0,26.75,2024-03-24T01:57:30Z
383,02:03:35,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,9.0,70.0,26.75,2024-03-24T02:03:35Z
384,02:09:41,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,71.0,26.87,2024-03-24T02:09:41Z
385,02:15:48,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,71.0,26.87,2024-03-24T02:15:48Z
386,02:21:56,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,17.0,9.0,71.0,26.87,2024-03-24T02:21:56Z
387,02:28:05,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,16.0,18.0,10.0,71.0,26.87,2024-03-24T02:28:05Z
388,02:34:12,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,18.0,9.0,71.0,26.87,2024-03-24T02:34:12Z
389,02:40:18,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,9.0,71.0,26.87,2024-03-24T02:40:18Z
390,02:46:26,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,17.0,9.0,71.0,26.87,2024-03-24T02:46:26Z
391,02:52:32,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,70.0,26.87,2024-03-24T02:52:32Z
392,02:58:40,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,70.0,26.87,2024-03-24T02:58:40Z
393,03:04:45,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,8.0,70.0,26.87,2024-03-24T03:04:45Z
394,03:10:51,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,70.0,26.87,2024-03-24T03:10:51Z
395,03:16:59,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,8.0,70.0,26.87,2024-03-24T03:16:59Z
396,03:23:05,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,70.0,27.0,2024-03-24T03:23:05Z
397,03:29:10,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,15.0,8.0,70.0,26.87,2024-03-24T03:29:10Z
398,03:35:17,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,71.0,27.0,2024-03-24T03:35:17Z
399,03:41:24,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,8.0,70.0,27.0,2024-03-24T03:41:24Z
400,03:47:31,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,71.0,27.0,2024-03-24T03:47:31Z
401,03:53:36,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,71.0,27.0,2024-03-24T03:53:36Z
402,03:59:41,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,7.0,71.0,27.12,2024-03-24T03:59:41Z
403,04:06:05,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,71.0,27.0,2024-03-24T04:06:05Z
404,04:12:10,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,71.0,27.0,2024-03-24T04:12:10Z
405,04:18:16,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,71.0,27.12,2024-03-24T04:18:16Z
406,04:24:23,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,71.0,27.12,2024-03-24T04:24:23Z
407,04:36:45,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,71.0,27.12,2024-03-24T04:36:45Z
408,04:42:51,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,71.0,27.0,2024-03-24T04:42:51Z
409,04:48:57,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,72.0,27.12,2024-03-24T04:48:57Z
410,04:55:05,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,72.0,27.0,2024-03-24T04:55:05Z
411,05:01:13,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,72.0,27.0,2024-03-24T05:01:13Z
412,05:07:21,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,15.0,8.0,72.0,27.0,2024-03-24T05:07:21Z
413,05:13:28,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,7.0,72.0,27.12,2024-03-24T05:13:28Z
414,05:19:35,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,15.0,7.0,72.0,27.12,2024-03-24T05:19:35Z
415,05:25:41,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,7.0,72.0,27.12,2024-03-24T05:25:41Z
416,05:31:49,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,7.0,72.0,27.12,2024-03-24T05:31:49Z
417,05:37:55,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,72.0,27.12,2024-03-24T05:37:55Z
418,05:44:01,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,72.0,27.12,2024-03-24T05:44:01Z
419,05:50:08,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,72.0,27.12,2024-03-24T05:50:08Z
420,05:56:14,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,72.0,27.12,2024-03-24T05:56:14Z
421,06:02:21,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,72.0,27.12,2024-03-24T06:02:21Z
422,06:08:27,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,72.0,27.12,2024-03-24T06:08:27Z
423,06:14:33,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,8.0,72.0,27.12,2024-03-24T06:14:33Z
424,06:20:40,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,15.0,7.0,72.0,27.12,2024-03-24T06:20:40Z
425,06:26:45,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,73.0,27.25,2024-03-24T06:26:45Z
426,06:32:52,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,73.0,27.25,2024-03-24T06:32:52Z
427,06:38:59,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,73.0,27.12,2024-03-24T06:38:59Z
428,06:45:07,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,7.0,73.0,27.25,2024-03-24T06:45:07Z
429,06:51:14,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,73.0,27.12,2024-03-24T06:51:14Z
430,06:57:21,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,73.0,27.25,2024-03-24T06:57:21Z
431,07:03:28,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,73.0,27.25,2024-03-24T07:03:28Z
432,07:09:33,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,14.0,6.0,73.0,27.25,2024-03-24T07:09:33Z
433,07:15:40,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,13.0,7.0,74.0,27.25,2024-03-24T07:15:40Z
434,07:21:45,金華8A無AC,AirBox,kaohsiung,2024-03-24,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,74.0,27.25,2024-03-24T07:21:45Z
