index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
297,18:28:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T18:28:29Z
298,18:34:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T18:34:56Z
299,18:41:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T18:41:24Z
300,18:47:50,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T18:47:50Z
301,18:54:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T18:54:19Z
302,19:00:46,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:00:46Z
303,19:07:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T19:07:12Z
304,19:13:41,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T19:13:41Z
305,19:20:10,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:20:10Z
306,19:26:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T19:26:37Z
307,19:33:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:33:04Z
308,19:39:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T19:39:35Z
309,19:46:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T19:46:01Z
310,19:52:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T19:52:29Z
311,19:58:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T19:58:56Z
312,20:05:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T20:05:23Z
313,20:11:50,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T20:11:50Z
314,20:18:18,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T20:18:18Z
315,20:24:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T20:24:45Z
316,20:31:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T20:31:12Z
317,20:37:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T20:37:40Z
318,20:44:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T20:44:07Z
319,20:50:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T20:50:34Z
320,20:57:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T20:57:03Z
321,21:03:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:03:31Z
322,21:09:59,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:09:59Z
323,21:16:25,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:16:25Z
324,21:22:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:22:53Z
325,21:29:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:29:20Z
326,21:35:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T21:35:47Z
327,21:49:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T21:49:07Z
328,21:55:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:55:40Z
329,22:02:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:02:08Z
330,22:08:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:08:36Z
331,22:15:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:15:04Z
332,22:21:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.75,2024-03-23T22:21:31Z
333,22:27:59,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:27:59Z
334,22:34:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:34:27Z
335,22:40:54,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:40:54Z
336,22:47:21,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:47:21Z
337,22:53:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T22:53:49Z
338,23:00:16,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T23:00:16Z
339,23:06:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T23:06:43Z
340,23:13:11,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T23:13:11Z
341,23:19:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T23:19:37Z
342,23:32:48,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T23:32:48Z
343,23:39:16,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T23:39:16Z
344,23:45:44,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T23:45:44Z
345,23:52:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T23:52:12Z
346,23:58:39,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T23:58:39Z
347,00:05:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.87,2024-03-24T00:05:08Z
348,00:11:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,25.87,2024-03-24T00:11:36Z
349,00:18:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.0,2024-03-24T00:18:05Z
350,00:24:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.0,2024-03-24T00:24:53Z
351,00:31:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.0,2024-03-24T00:31:20Z
352,00:37:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-24T00:37:49Z
353,00:44:15,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.12,2024-03-24T00:44:15Z
354,00:50:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-24T00:50:43Z
355,00:57:10,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-24T00:57:10Z
356,01:03:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-24T01:03:37Z
357,01:10:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.25,2024-03-24T01:10:04Z
358,01:16:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-24T01:16:31Z
359,01:22:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-24T01:22:58Z
360,01:29:25,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-24T01:29:25Z
361,01:35:55,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.37,2024-03-24T01:35:55Z
362,01:42:22,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-24T01:42:22Z
363,01:48:50,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-24T01:48:50Z
364,01:55:25,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-24T01:55:25Z
365,02:01:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-24T02:01:53Z
366,02:08:21,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-24T02:08:21Z
367,02:14:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-24T02:14:47Z
368,02:21:15,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-24T02:21:15Z
369,02:27:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-24T02:27:43Z
370,02:34:11,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-24T02:34:11Z
371,02:40:39,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-24T02:40:39Z
372,02:47:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-24T02:47:07Z
373,02:53:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.37,2024-03-24T02:53:34Z
374,03:00:02,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-24T03:00:02Z
375,03:06:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T03:06:31Z
376,03:12:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T03:12:58Z
377,03:19:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T03:19:24Z
378,03:25:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T03:25:51Z
379,03:32:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T03:32:20Z
380,03:38:48,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.0,2024-03-24T03:38:48Z
381,03:45:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.0,2024-03-24T03:45:17Z
382,03:51:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.0,2024-03-24T03:51:43Z
383,03:58:10,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.11,2024-03-24T03:58:10Z
384,04:04:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.11,2024-03-24T04:04:37Z
385,04:11:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.25,2024-03-24T04:11:04Z
386,04:24:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-24T04:24:27Z
387,04:37:39,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-24T04:37:39Z
388,04:44:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.36,2024-03-24T04:44:07Z
389,04:50:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-24T04:50:34Z
390,04:57:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-24T04:57:01Z
