index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
353,23:33:42,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,11.0,67.0,27.37,2024-03-23T23:33:42Z
354,23:39:47,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,27.37,2024-03-23T23:39:47Z
355,23:45:51,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,11.0,67.0,27.37,2024-03-23T23:45:51Z
356,23:51:55,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-23T23:51:55Z
357,23:57:59,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,66.0,27.37,2024-03-23T23:57:59Z
358,00:04:02,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-24T00:04:02Z
359,00:10:07,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,15.0,11.0,67.0,27.37,2024-03-24T00:10:07Z
360,00:16:12,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,11.0,67.0,27.37,2024-03-24T00:16:12Z
361,00:22:16,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,18.0,12.0,67.0,27.37,2024-03-24T00:22:16Z
362,00:28:19,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,12.0,67.0,27.37,2024-03-24T00:28:19Z
363,00:34:24,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,12.0,67.0,27.37,2024-03-24T00:34:24Z
364,00:40:27,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.25,2024-03-24T00:40:27Z
365,00:46:32,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-24T00:46:32Z
366,00:52:35,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.25,2024-03-24T00:52:35Z
367,00:58:39,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-24T00:58:39Z
368,01:04:43,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,67.0,27.25,2024-03-24T01:04:43Z
369,01:10:46,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.25,2024-03-24T01:10:46Z
370,01:16:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,20.0,14.0,67.0,27.37,2024-03-24T01:16:52Z
371,01:22:56,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,63.0,27.25,2024-03-24T01:22:56Z
372,01:29:00,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,11.0,65.0,27.25,2024-03-24T01:29:00Z
373,01:35:05,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,66.0,27.25,2024-03-24T01:35:05Z
374,01:41:09,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,67.0,27.25,2024-03-24T01:41:09Z
375,01:47:13,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.25,2024-03-24T01:47:13Z
376,01:53:16,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,67.0,27.25,2024-03-24T01:53:16Z
377,01:59:20,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.25,2024-03-24T01:59:20Z
378,02:05:25,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-24T02:05:25Z
379,02:11:31,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-24T02:11:31Z
380,02:17:34,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,67.0,27.37,2024-03-24T02:17:34Z
381,02:23:38,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,11.0,67.0,27.37,2024-03-24T02:23:38Z
382,02:29:42,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,67.0,27.37,2024-03-24T02:29:42Z
383,02:35:45,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,67.0,27.37,2024-03-24T02:35:45Z
384,02:41:48,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,67.0,27.37,2024-03-24T02:41:48Z
385,02:47:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,66.0,27.37,2024-03-24T02:47:52Z
386,02:53:57,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.37,2024-03-24T02:53:57Z
387,03:00:01,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.37,2024-03-24T03:00:01Z
388,03:06:04,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,66.0,27.37,2024-03-24T03:06:04Z
389,03:12:08,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,66.0,27.37,2024-03-24T03:12:08Z
390,03:18:12,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,66.0,27.5,2024-03-24T03:18:12Z
391,03:24:15,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,66.0,27.37,2024-03-24T03:24:15Z
392,03:30:20,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.37,2024-03-24T03:30:20Z
393,03:36:23,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,12.0,9.0,67.0,27.37,2024-03-24T03:36:23Z
394,03:42:27,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,67.0,27.37,2024-03-24T03:42:27Z
395,03:48:30,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.37,2024-03-24T03:48:30Z
396,03:54:34,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.37,2024-03-24T03:54:34Z
397,04:00:38,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,15.0,9.0,66.0,27.37,2024-03-24T04:00:38Z
398,04:06:41,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.5,2024-03-24T04:06:41Z
399,04:12:46,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.5,2024-03-24T04:12:46Z
400,04:18:49,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,66.0,27.5,2024-03-24T04:18:49Z
401,04:24:53,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,67.0,27.5,2024-03-24T04:24:53Z
402,04:37:16,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,67.0,27.5,2024-03-24T04:37:16Z
403,04:43:19,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,67.0,27.5,2024-03-24T04:43:19Z
404,04:49:22,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,67.0,27.5,2024-03-24T04:49:22Z
405,04:55:28,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,67.0,27.5,2024-03-24T04:55:28Z
406,05:01:31,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,67.0,27.62,2024-03-24T05:01:31Z
407,05:07:34,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,67.0,27.62,2024-03-24T05:07:34Z
408,05:13:38,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.5,2024-03-24T05:13:38Z
409,05:19:42,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.5,2024-03-24T05:19:42Z
410,05:25:45,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.62,2024-03-24T05:25:45Z
411,05:31:49,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,11.0,12.0,8.0,67.0,27.62,2024-03-24T05:31:49Z
412,05:37:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,12.0,9.0,67.0,27.62,2024-03-24T05:37:52Z
413,05:43:55,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,67.0,27.62,2024-03-24T05:43:55Z
414,05:49:59,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.62,2024-03-24T05:49:59Z
415,05:56:03,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.62,2024-03-24T05:56:03Z
416,06:02:07,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,12.0,9.0,67.0,27.62,2024-03-24T06:02:07Z
417,06:08:10,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,12.0,8.0,67.0,27.62,2024-03-24T06:08:10Z
418,06:14:15,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,11.0,12.0,8.0,67.0,27.62,2024-03-24T06:14:15Z
419,06:20:18,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.62,2024-03-24T06:20:18Z
420,06:26:22,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.62,2024-03-24T06:26:22Z
421,06:32:25,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.62,2024-03-24T06:32:25Z
422,06:38:28,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.62,2024-03-24T06:38:28Z
423,06:44:32,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.62,2024-03-24T06:44:32Z
424,06:50:35,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,11.0,12.0,8.0,67.0,27.62,2024-03-24T06:50:35Z
425,06:56:40,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.62,2024-03-24T06:56:40Z
426,07:02:44,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.62,2024-03-24T07:02:44Z
427,07:08:48,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,12.0,8.0,67.0,27.75,2024-03-24T07:08:48Z
428,07:14:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.75,2024-03-24T07:14:52Z
429,07:20:56,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.75,2024-03-24T07:20:56Z
430,07:27:01,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,11.0,11.0,8.0,67.0,27.75,2024-03-24T07:27:01Z
431,07:33:04,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,67.0,27.75,2024-03-24T07:33:04Z
432,07:39:08,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,11.0,12.0,8.0,67.0,27.75,2024-03-24T07:39:08Z
433,07:45:11,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,12.0,8.0,67.0,27.87,2024-03-24T07:45:11Z
434,07:51:14,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,67.0,27.75,2024-03-24T07:51:14Z
435,07:57:18,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,67.0,27.75,2024-03-24T07:57:18Z
436,08:03:22,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,68.0,27.87,2024-03-24T08:03:22Z
437,08:09:28,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,67.0,27.87,2024-03-24T08:09:28Z
438,08:15:32,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,68.0,27.87,2024-03-24T08:15:32Z
439,08:21:35,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,68.0,27.87,2024-03-24T08:21:35Z
440,08:27:39,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,68.0,27.87,2024-03-24T08:27:39Z
441,08:33:42,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,68.0,27.87,2024-03-24T08:33:42Z
442,08:39:46,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,68.0,28.0,2024-03-24T08:39:46Z
443,08:45:49,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,8.0,68.0,28.0,2024-03-24T08:45:49Z
444,08:51:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,68.0,28.0,2024-03-24T08:51:52Z
445,08:58:01,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,68.0,28.0,2024-03-24T08:58:01Z
446,09:04:05,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,69.0,28.0,2024-03-24T09:04:05Z
447,09:10:09,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,69.0,28.0,2024-03-24T09:10:09Z
448,09:16:12,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,14.0,9.0,69.0,28.0,2024-03-24T09:16:12Z
449,09:22:16,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,69.0,28.0,2024-03-24T09:22:16Z
450,09:28:21,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,15.0,9.0,69.0,28.11,2024-03-24T09:28:21Z
451,09:34:25,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,15.0,9.0,69.0,28.0,2024-03-24T09:34:25Z
452,09:40:28,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,15.0,9.0,70.0,28.0,2024-03-24T09:40:28Z
453,09:46:32,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,69.0,28.11,2024-03-24T09:46:32Z
454,09:52:36,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T09:52:36Z
455,09:58:41,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,9.0,70.0,28.0,2024-03-24T09:58:41Z
456,10:04:45,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.0,2024-03-24T10:04:45Z
457,10:10:49,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,15.0,9.0,70.0,28.11,2024-03-24T10:10:49Z
458,10:16:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,70.0,28.11,2024-03-24T10:16:52Z
459,10:22:58,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,10.0,70.0,28.11,2024-03-24T10:22:58Z
460,10:29:02,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T10:29:02Z
461,10:35:07,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T10:35:07Z
462,10:41:11,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,9.0,70.0,28.11,2024-03-24T10:41:11Z
463,10:47:15,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T10:47:15Z
464,10:53:18,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,70.0,28.11,2024-03-24T10:53:18Z
465,10:59:23,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T10:59:23Z
466,11:05:27,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T11:05:27Z
467,11:11:31,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,70.0,28.11,2024-03-24T11:11:31Z
468,11:17:34,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T11:17:34Z
469,11:23:38,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T11:23:38Z
470,11:29:43,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,17.0,11.0,70.0,28.11,2024-03-24T11:29:43Z
471,11:35:48,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,70.0,28.11,2024-03-24T11:35:48Z
472,11:41:52,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,70.0,28.11,2024-03-24T11:41:52Z
473,11:47:58,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,10.0,70.0,28.11,2024-03-24T11:47:58Z
474,11:54:02,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,70.0,28.11,2024-03-24T11:54:02Z
475,12:00:07,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,71.0,28.11,2024-03-24T12:00:07Z
476,12:06:11,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,70.0,28.11,2024-03-24T12:06:11Z
477,12:12:15,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,71.0,28.11,2024-03-24T12:12:15Z
478,12:18:18,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,71.0,28.11,2024-03-24T12:18:18Z
479,12:24:22,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,71.0,28.11,2024-03-24T12:24:22Z
480,12:30:25,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,71.0,28.11,2024-03-24T12:30:25Z
481,12:36:30,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,71.0,28.25,2024-03-24T12:36:30Z
482,12:42:33,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,71.0,28.25,2024-03-24T12:42:33Z
483,12:48:37,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,10.0,71.0,28.25,2024-03-24T12:48:37Z
484,12:54:42,yuhome,AirBox,kaohsiung,2024-03-24,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,10.0,71.0,28.25,2024-03-24T12:54:42Z
