index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
397,04:25:43,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,10.0,6.0,72.0,26.62,2024-03-24T04:25:43Z
398,04:31:49,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,10.0,6.0,72.0,26.62,2024-03-24T04:31:49Z
399,04:37:55,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,10.0,6.0,72.0,26.62,2024-03-24T04:37:55Z
400,04:44:00,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,11.0,6.0,72.0,26.62,2024-03-24T04:44:00Z
401,04:50:06,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,11.0,6.0,72.0,26.62,2024-03-24T04:50:06Z
402,04:56:22,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,11.0,6.0,72.0,26.62,2024-03-24T04:56:22Z
403,05:02:29,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,11.0,6.0,72.0,26.62,2024-03-24T05:02:29Z
404,05:08:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,11.0,6.0,72.0,26.62,2024-03-24T05:08:35Z
405,05:14:41,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,9.0,11.0,6.0,72.0,26.62,2024-03-24T05:14:41Z
406,05:20:48,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,11.0,6.0,72.0,26.62,2024-03-24T05:20:48Z
407,05:26:55,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,11.0,6.0,72.0,26.62,2024-03-24T05:26:55Z
408,05:33:03,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,11.0,6.0,72.0,26.62,2024-03-24T05:33:03Z
409,05:39:09,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,11.0,6.0,72.0,26.62,2024-03-24T05:39:09Z
410,05:45:15,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,12.0,6.0,72.0,26.62,2024-03-24T05:45:15Z
411,05:51:21,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,12.0,7.0,72.0,26.62,2024-03-24T05:51:21Z
412,05:57:27,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,10.0,11.0,6.0,72.0,26.62,2024-03-24T05:57:27Z
413,06:03:34,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,11.0,12.0,6.0,72.0,26.62,2024-03-24T06:03:34Z
414,06:09:39,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,11.0,12.0,7.0,72.0,26.62,2024-03-24T06:09:39Z
415,06:15:47,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,11.0,13.0,7.0,72.0,26.75,2024-03-24T06:15:47Z
416,06:21:53,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,11.0,13.0,7.0,72.0,26.75,2024-03-24T06:21:53Z
417,06:27:59,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,11.0,12.0,7.0,72.0,26.75,2024-03-24T06:27:59Z
418,06:34:08,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,18.0,10.0,73.0,26.75,2024-03-24T06:34:08Z
419,06:40:15,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,10.0,73.0,26.87,2024-03-24T06:40:15Z
420,06:46:21,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,73.0,26.87,2024-03-24T06:46:21Z
421,06:52:28,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,73.0,26.87,2024-03-24T06:52:28Z
422,06:58:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,20.0,10.0,74.0,27.0,2024-03-24T06:58:35Z
423,07:04:41,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,18.0,9.0,74.0,27.0,2024-03-24T07:04:41Z
424,07:10:48,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,17.0,9.0,73.0,27.0,2024-03-24T07:10:48Z
425,07:16:57,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,73.0,27.0,2024-03-24T07:16:57Z
426,07:23:04,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,20.0,10.0,74.0,27.12,2024-03-24T07:23:04Z
427,07:29:10,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,20.0,10.0,74.0,27.0,2024-03-24T07:29:10Z
428,07:35:18,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,74.0,27.12,2024-03-24T07:35:18Z
429,07:41:25,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,74.0,27.12,2024-03-24T07:41:25Z
430,07:47:31,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,18.0,9.0,74.0,27.12,2024-03-24T07:47:31Z
431,07:53:38,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,19.0,9.0,74.0,27.12,2024-03-24T07:53:38Z
432,07:59:47,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,74.0,27.12,2024-03-24T07:59:47Z
433,08:05:55,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,20.0,10.0,74.0,27.12,2024-03-24T08:05:55Z
434,08:12:01,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,74.0,27.12,2024-03-24T08:12:01Z
435,08:18:11,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,74.0,27.12,2024-03-24T08:18:11Z
436,08:24:20,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,75.0,27.12,2024-03-24T08:24:20Z
437,08:30:28,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,25.0,11.0,75.0,27.12,2024-03-24T08:30:28Z
438,08:36:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,75.0,27.12,2024-03-24T08:36:35Z
439,08:42:44,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,75.0,27.12,2024-03-24T08:42:44Z
440,08:48:52,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,9.0,76.0,27.12,2024-03-24T08:48:52Z
441,08:54:59,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,76.0,27.25,2024-03-24T08:54:59Z
442,09:01:05,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,76.0,27.12,2024-03-24T09:01:05Z
443,09:07:12,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,22.0,10.0,77.0,27.12,2024-03-24T09:07:12Z
444,09:13:19,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,77.0,27.12,2024-03-24T09:13:19Z
445,09:19:26,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,21.0,10.0,78.0,27.12,2024-03-24T09:19:26Z
446,09:25:34,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,10.0,78.0,27.12,2024-03-24T09:25:34Z
447,09:31:43,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,22.0,9.0,78.0,27.12,2024-03-24T09:31:43Z
448,09:37:53,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,10.0,78.0,27.12,2024-03-24T09:37:53Z
449,09:43:59,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,79.0,27.12,2024-03-24T09:43:59Z
450,09:50:07,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,10.0,79.0,27.12,2024-03-24T09:50:07Z
451,09:56:14,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,79.0,27.12,2024-03-24T09:56:14Z
452,10:02:21,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,78.0,27.12,2024-03-24T10:02:21Z
453,10:08:28,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,11.0,78.0,27.12,2024-03-24T10:08:28Z
454,10:14:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,78.0,27.12,2024-03-24T10:14:35Z
455,10:20:45,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,24.0,10.0,77.0,27.12,2024-03-24T10:20:45Z
456,10:26:54,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,24.0,12.0,77.0,27.12,2024-03-24T10:26:54Z
457,10:33:01,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,24.0,11.0,77.0,27.12,2024-03-24T10:33:01Z
458,10:39:10,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,24.0,11.0,77.0,27.12,2024-03-24T10:39:10Z
459,10:45:20,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,23.0,10.0,77.0,27.12,2024-03-24T10:45:20Z
460,10:51:30,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,24.0,11.0,77.0,27.12,2024-03-24T10:51:30Z
461,10:57:38,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,10.0,77.0,27.12,2024-03-24T10:57:38Z
462,11:03:47,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,11.0,77.0,27.25,2024-03-24T11:03:47Z
463,11:09:56,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,10.0,77.0,27.25,2024-03-24T11:09:56Z
464,11:16:04,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,22.0,10.0,77.0,27.25,2024-03-24T11:16:04Z
465,11:22:12,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,77.0,27.12,2024-03-24T11:22:12Z
466,11:28:18,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,77.0,27.12,2024-03-24T11:28:18Z
467,11:34:27,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,20.0,10.0,77.0,27.12,2024-03-24T11:34:27Z
468,11:40:36,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,20.0,10.0,77.0,27.12,2024-03-24T11:40:36Z
469,11:46:43,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,20.0,10.0,77.0,27.12,2024-03-24T11:46:43Z
470,11:52:53,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,77.0,27.12,2024-03-24T11:52:53Z
471,11:58:59,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,18.0,9.0,77.0,27.12,2024-03-24T11:58:59Z
472,12:05:05,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,15.0,18.0,9.0,77.0,27.12,2024-03-24T12:05:05Z
473,12:11:13,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,23.0,11.0,77.0,27.12,2024-03-24T12:11:13Z
474,12:17:19,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,78.0,27.12,2024-03-24T12:17:19Z
475,12:23:27,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,24.0,11.0,78.0,27.12,2024-03-24T12:23:27Z
476,12:29:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,25.0,11.0,78.0,27.25,2024-03-24T12:29:35Z
477,12:35:42,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,11.0,78.0,27.12,2024-03-24T12:35:42Z
478,12:41:51,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,24.0,11.0,78.0,27.25,2024-03-24T12:41:51Z
479,12:48:01,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,24.0,11.0,78.0,27.25,2024-03-24T12:48:01Z
480,12:54:10,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,25.0,12.0,79.0,27.25,2024-03-24T12:54:10Z
481,13:00:19,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,27.0,13.0,79.0,27.25,2024-03-24T13:00:19Z
482,13:06:26,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,26.0,13.0,79.0,27.25,2024-03-24T13:06:26Z
483,13:12:33,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,26.0,13.0,79.0,27.25,2024-03-24T13:12:33Z
484,13:18:44,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,29.0,13.0,79.0,27.25,2024-03-24T13:18:44Z
485,13:24:53,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,30.0,14.0,79.0,27.25,2024-03-24T13:24:53Z
486,13:31:02,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,28.0,14.0,79.0,27.25,2024-03-24T13:31:02Z
487,13:37:11,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,27.0,13.0,78.0,27.25,2024-03-24T13:37:11Z
488,13:43:22,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,36.0,18.0,78.0,27.25,2024-03-24T13:43:22Z
489,13:49:34,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,37.0,19.0,78.0,27.25,2024-03-24T13:49:34Z
490,13:55:45,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,33.0,17.0,78.0,27.25,2024-03-24T13:55:45Z
491,14:01:54,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,25.0,29.0,14.0,78.0,27.25,2024-03-24T14:01:54Z
492,14:08:05,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,24.0,13.0,78.0,27.25,2024-03-24T14:08:05Z
493,14:14:14,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,20.0,24.0,12.0,78.0,27.25,2024-03-24T14:14:14Z
494,14:20:20,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,23.0,11.0,78.0,27.25,2024-03-24T14:20:20Z
495,14:26:29,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,11.0,78.0,27.25,2024-03-24T14:26:29Z
496,14:32:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,22.0,11.0,78.0,27.25,2024-03-24T14:32:35Z
497,14:38:45,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,25.0,11.0,78.0,27.25,2024-03-24T14:38:45Z
498,14:44:53,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,11.0,78.0,27.25,2024-03-24T14:44:53Z
499,14:50:59,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,11.0,78.0,27.25,2024-03-24T14:50:59Z
500,14:57:08,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,11.0,78.0,27.25,2024-03-24T14:57:08Z
501,15:03:25,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,11.0,78.0,27.25,2024-03-24T15:03:25Z
502,15:09:34,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,11.0,78.0,27.25,2024-03-24T15:09:34Z
503,15:15:40,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,78.0,27.25,2024-03-24T15:15:40Z
504,15:21:49,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,10.0,78.0,27.25,2024-03-24T15:21:49Z
505,15:27:57,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,78.0,27.25,2024-03-24T15:27:57Z
506,15:34:05,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,78.0,27.25,2024-03-24T15:34:05Z
507,15:40:12,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,9.0,78.0,27.25,2024-03-24T15:40:12Z
508,15:46:18,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,21.0,10.0,78.0,27.25,2024-03-24T15:46:18Z
509,15:52:28,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,10.0,78.0,27.25,2024-03-24T15:52:28Z
510,15:58:36,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,77.0,27.25,2024-03-24T15:58:36Z
511,16:04:43,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,23.0,10.0,77.0,27.25,2024-03-24T16:04:43Z
512,16:10:51,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,10.0,77.0,27.25,2024-03-24T16:10:51Z
513,16:16:58,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,11.0,77.0,27.25,2024-03-24T16:16:58Z
514,16:23:05,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,22.0,11.0,77.0,27.25,2024-03-24T16:23:05Z
515,16:29:12,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,77.0,27.25,2024-03-24T16:29:12Z
516,16:35:19,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,22.0,12.0,77.0,27.25,2024-03-24T16:35:19Z
517,16:41:27,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,11.0,77.0,27.25,2024-03-24T16:41:27Z
518,16:47:35,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,19.0,23.0,10.0,77.0,27.25,2024-03-24T16:47:35Z
519,16:53:43,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,18.0,21.0,10.0,77.0,27.25,2024-03-24T16:53:43Z
520,16:59:51,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,20.0,10.0,77.0,27.25,2024-03-24T16:59:51Z
521,17:05:58,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,17.0,20.0,10.0,77.0,27.25,2024-03-24T17:05:58Z
522,17:12:05,Air_55,AirBox,kaohsiung,2024-03-24,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,16.0,19.0,9.0,77.0,27.25,2024-03-24T17:12:05Z
