index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
385,05:28:19,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,21.0,100.0,31.25,2024-03-24T05:28:19Z
386,05:34:27,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,31.0,19.0,100.0,31.5,2024-03-24T05:34:27Z
387,05:40:39,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,19.0,100.0,31.25,2024-03-24T05:40:39Z
388,05:46:47,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,20.0,100.0,31.36,2024-03-24T05:46:47Z
389,05:52:57,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,34.0,20.0,100.0,31.61,2024-03-24T05:52:57Z
390,05:59:06,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,32.0,2024-03-24T05:59:06Z
391,06:05:13,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,32.0,19.0,100.0,32.36,2024-03-24T06:05:13Z
392,06:11:23,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,17.0,100.0,32.25,2024-03-24T06:11:23Z
393,06:17:31,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,27.0,16.0,100.0,32.11,2024-03-24T06:17:31Z
394,06:23:41,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,16.0,100.0,31.75,2024-03-24T06:23:41Z
395,06:29:50,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,14.0,100.0,31.75,2024-03-24T06:29:50Z
396,06:36:00,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,13.0,100.0,32.0,2024-03-24T06:36:00Z
397,06:42:08,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,12.0,100.0,31.75,2024-03-24T06:42:08Z
398,06:48:15,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,12.0,100.0,32.0,2024-03-24T06:48:15Z
399,06:54:24,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,32.0,2024-03-24T06:54:24Z
400,07:00:30,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,10.0,100.0,32.25,2024-03-24T07:00:30Z
401,07:06:38,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,10.0,100.0,32.36,2024-03-24T07:06:38Z
402,07:12:48,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,24.0,14.0,100.0,32.36,2024-03-24T07:12:48Z
403,07:18:55,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,23.0,100.0,32.36,2024-03-24T07:18:55Z
404,07:25:08,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,51.0,57.0,36.0,100.0,32.11,2024-03-24T07:25:08Z
405,07:31:24,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,51.0,63.0,35.0,100.0,31.61,2024-03-24T07:31:24Z
406,07:37:35,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,40.0,48.0,27.0,100.0,31.61,2024-03-24T07:37:35Z
407,07:43:43,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,16.0,100.0,32.0,2024-03-24T07:43:43Z
408,07:49:52,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,37.0,22.0,100.0,32.0,2024-03-24T07:49:52Z
409,07:55:58,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,15.0,100.0,32.11,2024-03-24T07:55:58Z
410,08:02:05,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,10.0,100.0,32.11,2024-03-24T08:02:05Z
411,08:08:11,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,9.0,100.0,32.11,2024-03-24T08:08:11Z
412,08:14:18,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,10.0,100.0,31.61,2024-03-24T08:14:18Z
413,08:20:26,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,9.0,100.0,31.25,2024-03-24T08:20:26Z
414,08:26:32,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,13.0,15.0,8.0,100.0,31.0,2024-03-24T08:26:32Z
415,08:32:39,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,17.0,9.0,100.0,30.86,2024-03-24T08:32:39Z
416,08:38:46,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,17.0,9.0,100.0,30.25,2024-03-24T08:38:46Z
417,08:44:53,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,10.0,100.0,29.86,2024-03-24T08:44:53Z
418,08:51:00,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,9.0,100.0,29.5,2024-03-24T08:51:00Z
419,08:57:07,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,14.0,100.0,29.25,2024-03-24T08:57:07Z
420,09:03:17,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,20.0,100.0,29.11,2024-03-24T09:03:17Z
421,09:09:26,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,14.0,100.0,29.0,2024-03-24T09:09:26Z
422,09:15:34,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,28.75,2024-03-24T09:15:34Z
423,09:21:42,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,13.0,100.0,28.36,2024-03-24T09:21:42Z
424,09:27:49,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,9.0,100.0,28.25,2024-03-24T09:27:49Z
425,09:33:56,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,17.0,9.0,100.0,28.0,2024-03-24T09:33:56Z
426,09:40:03,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,10.0,100.0,27.87,2024-03-24T09:40:03Z
427,09:46:11,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,9.0,100.0,27.87,2024-03-24T09:46:11Z
428,09:52:16,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,27.87,2024-03-24T09:52:16Z
429,09:58:23,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,17.0,10.0,100.0,27.87,2024-03-24T09:58:23Z
430,10:04:29,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,9.0,100.0,27.62,2024-03-24T10:04:29Z
431,10:10:36,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,16.0,9.0,100.0,27.62,2024-03-24T10:10:36Z
432,10:16:43,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,15.0,9.0,100.0,27.5,2024-03-24T10:16:43Z
433,10:22:49,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,15.0,8.0,100.0,27.37,2024-03-24T10:22:49Z
434,10:28:58,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,17.0,8.0,100.0,27.37,2024-03-24T10:28:58Z
435,10:35:07,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,8.0,100.0,27.37,2024-03-24T10:35:07Z
436,10:41:14,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,16.0,8.0,100.0,27.25,2024-03-24T10:41:14Z
437,10:47:21,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,16.0,8.0,100.0,27.12,2024-03-24T10:47:21Z
438,10:53:28,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,14.0,15.0,8.0,100.0,27.0,2024-03-24T10:53:28Z
439,10:59:34,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,18.0,9.0,100.0,26.87,2024-03-24T10:59:34Z
440,11:05:42,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,18.0,9.0,100.0,26.5,2024-03-24T11:05:42Z
441,11:11:50,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,18.0,9.0,100.0,26.25,2024-03-24T11:11:50Z
442,11:18:00,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,26.0,2024-03-24T11:18:00Z
443,11:24:09,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,26.25,2024-03-24T11:24:09Z
444,11:30:16,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,22.0,12.0,100.0,26.12,2024-03-24T11:30:16Z
445,11:36:27,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,12.0,100.0,26.25,2024-03-24T11:36:27Z
446,11:42:36,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,24.0,12.0,100.0,26.25,2024-03-24T11:42:36Z
447,11:48:47,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,23.0,11.0,100.0,26.12,2024-03-24T11:48:47Z
448,11:54:55,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,21.0,11.0,100.0,26.12,2024-03-24T11:54:55Z
449,12:01:05,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,12.0,100.0,26.12,2024-03-24T12:01:05Z
450,12:07:14,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,11.0,100.0,26.12,2024-03-24T12:07:14Z
451,12:13:24,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,13.0,100.0,26.0,2024-03-24T12:13:24Z
452,12:19:34,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,12.0,100.0,25.87,2024-03-24T12:19:34Z
453,12:25:44,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,12.0,100.0,26.0,2024-03-24T12:25:44Z
454,12:31:53,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,23.0,11.0,100.0,26.0,2024-03-24T12:31:53Z
455,12:38:01,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,23.0,11.0,100.0,26.0,2024-03-24T12:38:01Z
456,12:44:09,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,21.0,10.0,100.0,25.87,2024-03-24T12:44:09Z
457,12:50:18,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,11.0,100.0,25.87,2024-03-24T12:50:18Z
458,12:56:28,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,25.62,2024-03-24T12:56:28Z
459,13:02:37,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,10.0,100.0,25.62,2024-03-24T13:02:37Z
460,13:08:43,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,25.62,2024-03-24T13:08:43Z
461,13:14:52,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,21.0,10.0,100.0,25.37,2024-03-24T13:14:52Z
462,13:20:59,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,21.0,10.0,100.0,25.37,2024-03-24T13:20:59Z
463,13:27:08,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,10.0,100.0,25.5,2024-03-24T13:27:08Z
464,13:33:15,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,21.0,10.0,100.0,25.62,2024-03-24T13:33:15Z
465,13:39:24,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,11.0,100.0,25.5,2024-03-24T13:39:24Z
466,13:45:30,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,21.0,11.0,100.0,25.5,2024-03-24T13:45:30Z
467,13:51:41,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,12.0,100.0,25.5,2024-03-24T13:51:41Z
468,13:57:50,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,11.0,100.0,25.75,2024-03-24T13:57:50Z
469,14:03:57,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,23.0,12.0,100.0,26.0,2024-03-24T14:03:57Z
470,14:10:05,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,25.0,13.0,100.0,26.12,2024-03-24T14:10:05Z
471,14:16:15,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,13.0,100.0,26.12,2024-03-24T14:16:15Z
472,14:22:22,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,26.0,13.0,100.0,26.12,2024-03-24T14:22:22Z
473,14:28:33,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,13.0,100.0,26.12,2024-03-24T14:28:33Z
474,14:34:41,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,23.0,12.0,100.0,26.25,2024-03-24T14:34:41Z
475,14:40:51,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,13.0,100.0,26.12,2024-03-24T14:40:51Z
476,14:47:02,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,25.0,13.0,100.0,26.12,2024-03-24T14:47:02Z
477,14:53:14,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,27.0,13.0,100.0,26.0,2024-03-24T14:53:14Z
478,14:59:22,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,27.0,14.0,100.0,26.0,2024-03-24T14:59:22Z
479,15:05:31,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,29.0,15.0,100.0,26.12,2024-03-24T15:05:31Z
480,15:11:43,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,16.0,100.0,26.12,2024-03-24T15:11:43Z
481,15:17:50,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,16.0,100.0,26.0,2024-03-24T15:17:50Z
482,15:24:02,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,33.0,16.0,100.0,26.0,2024-03-24T15:24:02Z
483,15:30:12,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,16.0,100.0,26.0,2024-03-24T15:30:12Z
484,15:36:23,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,17.0,100.0,26.0,2024-03-24T15:36:23Z
485,15:42:34,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,32.0,16.0,100.0,26.0,2024-03-24T15:42:34Z
486,15:48:45,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,32.0,17.0,100.0,25.87,2024-03-24T15:48:45Z
487,15:54:54,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,17.0,100.0,25.75,2024-03-24T15:54:54Z
488,16:01:04,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,32.0,17.0,100.0,25.75,2024-03-24T16:01:04Z
489,16:07:14,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,18.0,100.0,25.75,2024-03-24T16:07:14Z
490,16:13:25,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,18.0,100.0,25.75,2024-03-24T16:13:25Z
491,16:19:35,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,34.0,18.0,100.0,25.75,2024-03-24T16:19:35Z
492,16:25:47,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,25.75,2024-03-24T16:25:47Z
493,16:32:00,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,19.0,100.0,25.75,2024-03-24T16:32:00Z
494,16:38:13,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,35.0,18.0,100.0,25.62,2024-03-24T16:38:13Z
495,16:44:24,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,19.0,100.0,25.75,2024-03-24T16:44:24Z
496,16:50:34,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,20.0,100.0,25.75,2024-03-24T16:50:34Z
497,16:56:45,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,19.0,100.0,25.62,2024-03-24T16:56:45Z
498,17:02:55,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,19.0,100.0,25.62,2024-03-24T17:02:55Z
499,17:14:06,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,20.0,100.0,25.62,2024-03-24T17:14:06Z
500,17:20:18,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,37.0,19.0,100.0,25.5,2024-03-24T17:20:18Z
501,17:26:31,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,40.0,20.0,100.0,25.37,2024-03-24T17:26:31Z
502,17:32:40,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,20.0,100.0,25.37,2024-03-24T17:32:40Z
503,17:38:51,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,25.37,2024-03-24T17:38:51Z
504,17:45:02,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,25.37,2024-03-24T17:45:02Z
505,17:51:16,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,20.0,100.0,25.37,2024-03-24T17:51:16Z
506,17:57:29,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,25.37,2024-03-24T17:57:29Z
507,18:03:40,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,21.0,100.0,25.37,2024-03-24T18:03:40Z
508,18:09:52,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,41.0,20.0,100.0,25.37,2024-03-24T18:09:52Z
509,18:16:04,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,20.0,100.0,25.37,2024-03-24T18:16:04Z
510,18:22:13,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,39.0,20.0,100.0,25.37,2024-03-24T18:22:13Z
511,18:28:25,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,40.0,20.0,100.0,25.37,2024-03-24T18:28:25Z
512,18:34:36,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,39.0,19.0,100.0,25.25,2024-03-24T18:34:36Z
513,18:40:49,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,36.0,19.0,100.0,25.25,2024-03-24T18:40:49Z
514,18:46:58,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,35.0,19.0,100.0,25.37,2024-03-24T18:46:58Z
515,18:53:09,福興路67-1,AirBox,taichuang,2024-03-24,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,35.0,18.0,100.0,25.5,2024-03-24T18:53:09Z
