index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
337,23:50:53,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,22.0,15.0,100.0,27.0,2024-03-23T23:50:53Z
338,23:56:59,日光行舘第二期,AirBox,tainan,2024-03-23,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,22.0,16.0,100.0,27.12,2024-03-23T23:56:59Z
339,00:03:07,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,27.25,2024-03-24T00:03:07Z
340,00:09:14,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,17.0,100.0,27.37,2024-03-24T00:09:14Z
341,00:15:21,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,16.0,100.0,27.5,2024-03-24T00:15:21Z
342,00:21:29,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,27.62,2024-03-24T00:21:29Z
343,00:27:37,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,17.0,100.0,27.75,2024-03-24T00:27:37Z
344,00:33:43,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,21.0,22.0,15.0,100.0,27.87,2024-03-24T00:33:43Z
345,00:39:48,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,15.0,100.0,28.0,2024-03-24T00:39:48Z
346,00:45:56,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,20.0,14.0,100.0,28.0,2024-03-24T00:45:56Z
347,00:52:02,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,28.11,2024-03-24T00:52:02Z
348,00:58:10,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,28.25,2024-03-24T00:58:10Z
349,01:04:17,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,18.0,12.0,100.0,28.25,2024-03-24T01:04:17Z
350,01:10:24,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,28.36,2024-03-24T01:10:24Z
351,01:16:30,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,13.0,100.0,28.5,2024-03-24T01:16:30Z
352,01:22:37,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,14.0,100.0,28.61,2024-03-24T01:22:37Z
353,01:28:45,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,20.0,21.0,14.0,100.0,28.75,2024-03-24T01:28:45Z
354,01:34:51,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,19.0,21.0,14.0,100.0,28.86,2024-03-24T01:34:51Z
355,01:40:58,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,13.0,100.0,29.0,2024-03-24T01:40:58Z
356,01:47:22,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,29.0,2024-03-24T01:47:22Z
357,01:53:29,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,17.0,11.0,100.0,29.0,2024-03-24T01:53:29Z
358,01:59:35,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,18.0,12.0,100.0,29.11,2024-03-24T01:59:35Z
359,02:05:41,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,29.11,2024-03-24T02:05:41Z
360,02:11:48,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,18.0,19.0,12.0,100.0,29.36,2024-03-24T02:11:48Z
361,02:17:56,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,29.36,2024-03-24T02:17:56Z
362,02:24:02,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,29.36,2024-03-24T02:24:02Z
363,02:30:08,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,29.5,2024-03-24T02:30:08Z
364,02:36:14,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,29.61,2024-03-24T02:36:14Z
365,02:42:19,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,29.61,2024-03-24T02:42:19Z
366,02:48:25,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,11.0,100.0,29.75,2024-03-24T02:48:25Z
367,02:54:35,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,17.0,18.0,12.0,100.0,29.86,2024-03-24T02:54:35Z
368,03:00:41,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,29.86,2024-03-24T03:00:41Z
369,03:06:47,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,29.86,2024-03-24T03:06:47Z
370,03:12:52,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,9.0,100.0,30.0,2024-03-24T03:12:52Z
371,03:18:57,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,9.0,100.0,30.11,2024-03-24T03:18:57Z
372,03:25:03,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,30.25,2024-03-24T03:25:03Z
373,03:31:08,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,30.25,2024-03-24T03:31:08Z
374,03:37:14,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,15.0,10.0,100.0,30.25,2024-03-24T03:37:14Z
375,03:43:20,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.25,2024-03-24T03:43:20Z
376,03:49:25,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.36,2024-03-24T03:49:25Z
377,03:55:31,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.5,2024-03-24T03:55:31Z
378,04:01:37,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,30.5,2024-03-24T04:01:37Z
379,04:07:42,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,30.5,2024-03-24T04:07:42Z
380,04:13:48,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.5,2024-03-24T04:13:48Z
381,04:19:53,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,9.0,10.0,7.0,100.0,30.61,2024-03-24T04:19:53Z
382,04:25:58,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.61,2024-03-24T04:25:58Z
383,04:32:12,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,118.0,128.0,66.0,100.0,30.75,2024-03-24T04:32:12Z
384,04:38:19,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,16.0,17.0,11.0,100.0,30.75,2024-03-24T04:38:19Z
385,04:44:27,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,8.0,100.0,30.61,2024-03-24T04:44:27Z
386,04:50:33,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.61,2024-03-24T04:50:33Z
387,04:56:39,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.5,2024-03-24T04:56:39Z
388,05:02:44,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,15.0,10.0,100.0,30.5,2024-03-24T05:02:44Z
389,05:08:50,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,15.0,16.0,10.0,100.0,30.61,2024-03-24T05:08:50Z
390,05:14:56,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,14.0,14.0,10.0,100.0,30.75,2024-03-24T05:14:56Z
391,05:21:02,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,8.0,100.0,30.61,2024-03-24T05:21:02Z
392,05:27:08,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,30.61,2024-03-24T05:27:08Z
393,05:33:13,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.75,2024-03-24T05:33:13Z
394,05:39:19,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.75,2024-03-24T05:39:19Z
395,05:45:24,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.61,2024-03-24T05:45:24Z
396,05:51:30,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.61,2024-03-24T05:51:30Z
397,05:57:36,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,30.61,2024-03-24T05:57:36Z
398,06:03:42,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.61,2024-03-24T06:03:42Z
399,06:09:48,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,7.0,100.0,30.61,2024-03-24T06:09:48Z
400,06:15:55,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,6.0,100.0,30.61,2024-03-24T06:15:55Z
401,06:22:00,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,7.0,100.0,30.75,2024-03-24T06:22:00Z
402,06:28:05,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,7.0,100.0,30.75,2024-03-24T06:28:05Z
403,06:34:11,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,7.0,100.0,30.75,2024-03-24T06:34:11Z
404,06:40:18,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.86,2024-03-24T06:40:18Z
405,06:46:25,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.75,2024-03-24T06:46:25Z
406,06:52:30,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.61,2024-03-24T06:52:30Z
407,06:58:37,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.86,2024-03-24T06:58:37Z
408,07:04:42,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,7.0,100.0,31.0,2024-03-24T07:04:42Z
409,07:10:48,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,31.0,2024-03-24T07:10:48Z
410,07:16:53,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,10.0,11.0,7.0,100.0,31.0,2024-03-24T07:16:53Z
411,07:22:59,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,31.0,2024-03-24T07:22:59Z
412,07:29:04,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.86,2024-03-24T07:29:04Z
413,07:35:10,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.86,2024-03-24T07:35:10Z
414,07:41:16,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.86,2024-03-24T07:41:16Z
415,07:47:22,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,7.0,100.0,30.86,2024-03-24T07:47:22Z
416,07:53:28,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.75,2024-03-24T07:53:28Z
417,07:59:34,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.75,2024-03-24T07:59:34Z
418,08:05:40,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,11.0,7.0,100.0,30.86,2024-03-24T08:05:40Z
419,08:11:45,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.5,2024-03-24T08:11:45Z
420,08:17:51,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.36,2024-03-24T08:17:51Z
421,08:23:58,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.5,2024-03-24T08:23:58Z
422,08:30:03,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,30.61,2024-03-24T08:30:03Z
423,08:36:10,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,30.61,2024-03-24T08:36:10Z
424,08:42:15,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,8.0,100.0,30.36,2024-03-24T08:42:15Z
425,08:48:21,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.25,2024-03-24T08:48:21Z
426,08:54:26,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.25,2024-03-24T08:54:26Z
427,09:00:31,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.0,2024-03-24T09:00:31Z
428,09:06:38,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,8.0,100.0,29.86,2024-03-24T09:06:38Z
429,09:12:43,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,8.0,100.0,30.0,2024-03-24T09:12:43Z
430,09:18:48,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.11,2024-03-24T09:18:48Z
431,09:24:55,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.11,2024-03-24T09:24:55Z
432,09:31:00,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,14.0,9.0,100.0,30.25,2024-03-24T09:31:00Z
433,09:37:06,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,30.25,2024-03-24T09:37:06Z
434,09:43:11,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,9.0,100.0,30.11,2024-03-24T09:43:11Z
435,09:49:18,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,30.11,2024-03-24T09:49:18Z
436,09:55:24,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,30.0,2024-03-24T09:55:24Z
437,10:01:29,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.75,2024-03-24T10:01:29Z
438,10:07:34,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.5,2024-03-24T10:07:34Z
439,10:13:41,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.5,2024-03-24T10:13:41Z
440,10:19:46,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.61,2024-03-24T10:19:46Z
441,10:25:53,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.61,2024-03-24T10:25:53Z
442,10:31:58,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.61,2024-03-24T10:31:58Z
443,10:38:06,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,29.61,2024-03-24T10:38:06Z
444,10:44:12,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.61,2024-03-24T10:44:12Z
445,10:50:17,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.61,2024-03-24T10:50:17Z
446,10:56:22,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.61,2024-03-24T10:56:22Z
447,11:02:28,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,29.5,2024-03-24T11:02:28Z
448,11:08:33,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.5,2024-03-24T11:08:33Z
449,11:14:39,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,14.0,8.0,100.0,29.61,2024-03-24T11:14:39Z
450,11:20:44,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.61,2024-03-24T11:20:44Z
451,11:26:50,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.61,2024-03-24T11:26:50Z
452,11:32:55,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.61,2024-03-24T11:32:55Z
453,11:39:02,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,7.0,100.0,29.5,2024-03-24T11:39:02Z
454,11:45:08,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.5,2024-03-24T11:45:08Z
455,11:51:14,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.5,2024-03-24T11:51:14Z
456,11:57:20,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.5,2024-03-24T11:57:20Z
457,12:03:25,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.36,2024-03-24T12:03:25Z
458,12:09:32,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,7.0,100.0,29.36,2024-03-24T12:09:32Z
459,12:15:38,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.36,2024-03-24T12:15:38Z
460,12:21:44,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,12.0,8.0,100.0,29.36,2024-03-24T12:21:44Z
461,12:27:49,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,29.36,2024-03-24T12:27:49Z
462,12:33:54,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,11.0,12.0,7.0,100.0,29.36,2024-03-24T12:33:54Z
463,12:40:00,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.36,2024-03-24T12:40:00Z
464,12:46:06,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,29.25,2024-03-24T12:46:06Z
465,12:52:11,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,9.0,100.0,29.25,2024-03-24T12:52:11Z
466,12:58:18,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,13.0,13.0,8.0,100.0,29.25,2024-03-24T12:58:18Z
467,13:04:24,日光行舘第二期,AirBox,tainan,2024-03-24,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,12.0,13.0,8.0,100.0,29.11,2024-03-24T13:04:24Z
