index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
268,23:44:09,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,32.0,18.0,68.0,23.0,2024-03-22T23:44:09Z
269,23:50:20,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,37.0,19.0,68.0,23.12,2024-03-22T23:50:20Z
270,23:56:29,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,34.0,18.0,67.0,23.25,2024-03-22T23:56:29Z
271,00:02:42,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,67.0,23.5,2024-03-23T00:02:42Z
272,00:08:48,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,66.0,23.62,2024-03-23T00:08:48Z
273,00:14:58,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,15.0,66.0,23.87,2024-03-23T00:14:58Z
274,00:21:07,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,31.0,17.0,65.0,24.0,2024-03-23T00:21:07Z
275,00:27:16,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,34.0,20.0,65.0,24.0,2024-03-23T00:27:16Z
276,00:33:26,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,36.0,20.0,65.0,24.12,2024-03-23T00:33:26Z
277,00:39:37,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,37.0,20.0,65.0,24.25,2024-03-23T00:39:37Z
278,00:45:48,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,38.0,20.0,64.0,24.37,2024-03-23T00:45:48Z
279,00:52:00,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,38.0,21.0,64.0,24.37,2024-03-23T00:52:00Z
280,00:58:13,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,43.0,23.0,63.0,24.5,2024-03-23T00:58:13Z
281,01:04:24,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,21.0,63.0,24.62,2024-03-23T01:04:24Z
282,01:10:36,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,41.0,21.0,63.0,24.75,2024-03-23T01:10:36Z
283,01:16:50,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,44.0,53.0,29.0,63.0,24.75,2024-03-23T01:16:50Z
284,01:23:02,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,44.0,55.0,28.0,63.0,24.87,2024-03-23T01:23:02Z
285,01:29:15,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,44.0,23.0,62.0,25.0,2024-03-23T01:29:15Z
286,01:35:25,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,21.0,62.0,25.0,2024-03-23T01:35:25Z
287,01:41:35,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,38.0,21.0,62.0,25.12,2024-03-23T01:41:35Z
288,01:47:45,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,38.0,20.0,62.0,25.25,2024-03-23T01:47:45Z
289,01:53:53,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,16.0,61.0,25.5,2024-03-23T01:53:53Z
290,02:00:05,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,32.0,18.0,61.0,25.62,2024-03-23T02:00:05Z
291,02:06:12,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,32.0,18.0,60.0,26.0,2024-03-23T02:06:12Z
292,02:12:23,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,33.0,19.0,60.0,26.12,2024-03-23T02:12:23Z
293,02:18:32,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,29.0,15.0,60.0,26.25,2024-03-23T02:18:32Z
294,02:24:40,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,13.0,60.0,26.25,2024-03-23T02:24:40Z
295,02:30:48,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,24.0,14.0,60.0,26.37,2024-03-23T02:30:48Z
296,02:36:55,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,60.0,26.37,2024-03-23T02:36:55Z
297,02:43:04,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,15.0,60.0,26.37,2024-03-23T02:43:04Z
298,02:49:12,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,60.0,26.5,2024-03-23T02:49:12Z
299,02:55:20,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,18.0,10.0,60.0,26.75,2024-03-23T02:55:20Z
300,03:01:28,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,60.0,26.87,2024-03-23T03:01:28Z
301,03:07:33,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,11.0,60.0,27.0,2024-03-23T03:07:33Z
302,03:13:41,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,59.0,27.25,2024-03-23T03:13:41Z
303,03:19:50,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,21.0,12.0,59.0,27.5,2024-03-23T03:19:50Z
304,03:25:57,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,59.0,27.62,2024-03-23T03:25:57Z
305,03:32:06,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,10.0,59.0,27.62,2024-03-23T03:32:06Z
306,03:38:14,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,16.0,59.0,27.75,2024-03-23T03:38:14Z
307,03:44:25,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,16.0,59.0,28.0,2024-03-23T03:44:25Z
308,03:50:36,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,33.0,19.0,59.0,28.11,2024-03-23T03:50:36Z
309,03:56:47,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,38.0,21.0,58.0,28.36,2024-03-23T03:56:47Z
310,04:02:53,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,20.0,12.0,58.0,28.61,2024-03-23T04:02:53Z
311,04:09:01,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,16.0,58.0,28.75,2024-03-23T04:09:01Z
312,04:15:11,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,15.0,58.0,28.75,2024-03-23T04:15:11Z
313,04:21:17,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,16.0,58.0,28.75,2024-03-23T04:21:17Z
314,04:27:24,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,15.0,58.0,28.75,2024-03-23T04:27:24Z
315,04:33:34,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,15.0,57.0,28.86,2024-03-23T04:33:34Z
316,04:39:44,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,25.0,16.0,57.0,28.86,2024-03-23T04:39:44Z
317,04:45:52,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,17.0,57.0,28.86,2024-03-23T04:45:52Z
318,04:51:59,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,15.0,57.0,29.11,2024-03-23T04:51:59Z
319,04:58:05,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,16.0,57.0,29.11,2024-03-23T04:58:05Z
320,05:04:15,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,29.0,17.0,57.0,29.0,2024-03-23T05:04:15Z
321,05:10:23,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,14.0,57.0,29.0,2024-03-23T05:10:23Z
322,05:16:29,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,24.0,16.0,57.0,29.11,2024-03-23T05:16:29Z
323,05:22:36,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,20.0,12.0,58.0,28.86,2024-03-23T05:22:36Z
324,05:28:44,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,20.0,12.0,59.0,29.0,2024-03-23T05:28:44Z
325,05:34:50,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,21.0,13.0,60.0,29.0,2024-03-23T05:34:50Z
326,05:40:58,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,60.0,29.11,2024-03-23T05:40:58Z
327,05:47:09,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,15.0,60.0,29.0,2024-03-23T05:47:09Z
328,05:53:18,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,18.0,61.0,29.11,2024-03-23T05:53:18Z
329,05:59:29,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,17.0,61.0,29.25,2024-03-23T05:59:29Z
330,06:05:38,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,33.0,20.0,62.0,29.36,2024-03-23T06:05:38Z
331,06:11:51,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,24.0,63.0,29.36,2024-03-23T06:11:51Z
332,06:18:04,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,41.0,50.0,29.0,63.0,29.36,2024-03-23T06:18:04Z
333,06:24:17,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,42.0,52.0,29.0,64.0,29.5,2024-03-23T06:24:17Z
334,06:30:29,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,40.0,48.0,26.0,64.0,29.5,2024-03-23T06:30:29Z
335,06:36:42,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,41.0,24.0,65.0,29.36,2024-03-23T06:36:42Z
336,06:42:52,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,42.0,25.0,66.0,29.36,2024-03-23T06:42:52Z
337,06:49:05,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,45.0,27.0,67.0,29.25,2024-03-23T06:49:05Z
338,06:55:14,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,35.0,20.0,67.0,29.11,2024-03-23T06:55:14Z
339,07:01:22,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,15.0,67.0,29.0,2024-03-23T07:01:22Z
340,07:07:30,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,25.0,14.0,68.0,29.0,2024-03-23T07:07:30Z
341,07:13:38,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,69.0,28.86,2024-03-23T07:13:38Z
342,07:19:44,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,69.0,28.86,2024-03-23T07:19:44Z
343,07:25:51,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,69.0,28.86,2024-03-23T07:25:51Z
344,07:31:59,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,11.0,69.0,29.0,2024-03-23T07:31:59Z
345,07:38:06,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,11.0,68.0,28.86,2024-03-23T07:38:06Z
346,07:44:13,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,20.0,11.0,68.0,28.86,2024-03-23T07:44:13Z
347,07:50:21,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,68.0,28.86,2024-03-23T07:50:21Z
348,07:56:27,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,68.0,28.86,2024-03-23T07:56:27Z
349,08:02:34,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,67.0,28.75,2024-03-23T08:02:34Z
350,08:08:41,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,9.0,68.0,28.61,2024-03-23T08:08:41Z
351,08:14:49,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,9.0,68.0,28.61,2024-03-23T08:14:49Z
352,08:20:56,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,69.0,28.5,2024-03-23T08:20:56Z
353,08:27:03,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,69.0,28.5,2024-03-23T08:27:03Z
354,08:33:10,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,70.0,28.5,2024-03-23T08:33:10Z
355,08:39:16,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,12.0,13.0,7.0,69.0,28.36,2024-03-23T08:39:16Z
356,08:45:21,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,12.0,14.0,8.0,69.0,28.36,2024-03-23T08:45:21Z
357,08:51:28,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,69.0,28.25,2024-03-23T08:51:28Z
358,08:57:35,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,12.0,14.0,8.0,70.0,28.25,2024-03-23T08:57:35Z
359,09:03:44,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,71.0,28.11,2024-03-23T09:03:44Z
360,09:09:49,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,19.0,10.0,71.0,28.11,2024-03-23T09:09:49Z
361,09:15:57,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,17.0,8.0,71.0,28.11,2024-03-23T09:15:57Z
362,09:22:03,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,72.0,28.0,2024-03-23T09:22:03Z
363,09:28:12,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,8.0,72.0,28.0,2024-03-23T09:28:12Z
364,09:34:19,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,72.0,27.87,2024-03-23T09:34:19Z
365,09:40:25,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,11.0,73.0,27.87,2024-03-23T09:40:25Z
366,09:46:33,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,11.0,73.0,27.75,2024-03-23T09:46:33Z
367,09:52:40,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,73.0,27.62,2024-03-23T09:52:40Z
368,09:58:47,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,74.0,27.62,2024-03-23T09:58:47Z
369,10:04:55,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,14.0,74.0,27.5,2024-03-23T10:04:55Z
370,10:11:04,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,25.0,14.0,75.0,27.5,2024-03-23T10:11:04Z
371,10:17:13,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,15.0,75.0,27.37,2024-03-23T10:17:13Z
372,10:23:21,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,15.0,76.0,27.25,2024-03-23T10:23:21Z
373,10:29:28,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,16.0,76.0,27.25,2024-03-23T10:29:28Z
374,10:35:39,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,29.0,15.0,77.0,27.0,2024-03-23T10:35:39Z
375,10:41:49,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,14.0,77.0,27.0,2024-03-23T10:41:49Z
376,10:47:58,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,13.0,77.0,26.87,2024-03-23T10:47:58Z
377,10:54:06,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,79.0,26.75,2024-03-23T10:54:06Z
378,11:00:16,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,28.0,14.0,79.0,26.75,2024-03-23T11:00:16Z
379,11:06:24,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,80.0,26.62,2024-03-23T11:06:24Z
380,11:12:29,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,80.0,26.62,2024-03-23T11:12:29Z
381,11:18:39,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,11.0,81.0,26.62,2024-03-23T11:18:39Z
382,11:24:46,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,81.0,26.5,2024-03-23T11:24:46Z
383,11:30:55,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,81.0,26.5,2024-03-23T11:30:55Z
384,11:37:03,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,15.0,81.0,26.5,2024-03-23T11:37:03Z
385,11:43:14,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,29.0,15.0,81.0,26.5,2024-03-23T11:43:14Z
386,11:49:25,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,14.0,82.0,26.5,2024-03-23T11:49:25Z
387,11:55:36,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,14.0,82.0,26.37,2024-03-23T11:55:36Z
388,12:01:43,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,28.0,14.0,82.0,26.37,2024-03-23T12:01:43Z
389,12:07:51,頭張路二段76-4,AirBox,taichuang,2024-03-23,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,82.0,26.37,2024-03-23T12:07:51Z
