index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
440,12:33:25,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,64.0,25.75,2024-03-23T12:33:25Z
441,12:39:30,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,64.0,25.62,2024-03-23T12:39:30Z
442,12:45:35,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,64.0,25.75,2024-03-23T12:45:35Z
443,12:51:40,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T12:51:40Z
444,12:57:45,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,64.0,25.75,2024-03-23T12:57:45Z
445,13:03:50,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.62,2024-03-23T13:03:50Z
446,13:09:56,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,64.0,25.75,2024-03-23T13:09:56Z
447,13:16:01,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T13:16:01Z
448,13:22:06,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T13:22:06Z
449,13:28:11,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T13:28:11Z
450,13:34:17,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T13:34:17Z
451,13:40:22,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T13:40:22Z
452,13:46:27,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T13:46:27Z
453,13:52:33,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T13:52:33Z
454,13:58:39,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.62,2024-03-23T13:58:39Z
455,14:04:44,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T14:04:44Z
456,14:10:49,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T14:10:49Z
457,14:16:54,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T14:16:54Z
458,14:22:59,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,64.0,25.75,2024-03-23T14:22:59Z
459,14:29:05,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T14:29:05Z
460,14:35:09,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T14:35:09Z
461,14:41:14,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T14:41:14Z
462,14:47:20,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T14:47:20Z
463,14:53:25,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T14:53:25Z
464,14:59:30,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T14:59:30Z
465,15:05:36,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.62,2024-03-23T15:05:36Z
466,15:11:41,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T15:11:41Z
467,15:17:47,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T15:17:47Z
468,15:23:52,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T15:23:52Z
469,15:29:57,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T15:29:57Z
470,15:36:02,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T15:36:02Z
471,15:42:07,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T15:42:07Z
472,15:48:12,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T15:48:12Z
473,15:54:17,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T15:54:17Z
474,16:00:22,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T16:00:22Z
475,16:06:27,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T16:06:27Z
476,16:12:32,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,64.0,25.75,2024-03-23T16:12:32Z
477,16:18:38,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T16:18:38Z
478,16:24:43,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,64.0,25.75,2024-03-23T16:24:43Z
479,16:30:48,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T16:30:48Z
480,16:36:53,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,64.0,25.75,2024-03-23T16:36:53Z
481,16:42:59,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T16:42:59Z
482,16:49:05,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T16:49:05Z
483,16:55:10,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T16:55:10Z
484,17:01:15,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:01:15Z
485,17:07:21,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:07:21Z
486,17:13:26,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:13:26Z
487,17:19:31,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:19:31Z
488,17:25:36,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:25:36Z
489,17:31:41,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T17:31:41Z
490,17:37:47,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:37:47Z
491,17:43:52,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T17:43:52Z
492,17:49:57,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,64.0,25.75,2024-03-23T17:49:57Z
493,17:56:02,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,64.0,25.75,2024-03-23T17:56:02Z
494,18:02:07,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,3.0,64.0,25.75,2024-03-23T18:02:07Z
495,18:08:13,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T18:08:13Z
496,18:14:18,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,64.0,25.75,2024-03-23T18:14:18Z
497,18:20:23,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T18:20:23Z
498,18:26:28,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,64.0,25.75,2024-03-23T18:26:28Z
499,18:32:33,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T18:32:33Z
500,18:38:38,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,4.0,64.0,25.75,2024-03-23T18:38:38Z
501,18:44:43,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,64.0,25.75,2024-03-23T18:44:43Z
502,18:50:48,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,4.0,64.0,25.75,2024-03-23T18:50:48Z
503,18:56:53,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,64.0,25.75,2024-03-23T18:56:53Z
504,19:02:58,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,4.0,63.0,25.75,2024-03-23T19:02:58Z
505,19:09:03,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,4.0,5.0,3.0,63.0,25.75,2024-03-23T19:09:03Z
506,19:17:55,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.87,2024-03-23T19:17:55Z
507,19:24:01,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.87,2024-03-23T19:24:01Z
508,19:30:08,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.87,2024-03-23T19:30:08Z
509,19:36:13,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,4.0,63.0,25.75,2024-03-23T19:36:13Z
510,19:42:18,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T19:42:18Z
511,19:48:23,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T19:48:23Z
512,19:54:30,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T19:54:30Z
513,20:00:35,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T20:00:35Z
514,20:06:40,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T20:06:40Z
515,20:12:45,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T20:12:45Z
516,20:18:51,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T20:18:51Z
517,20:24:56,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,3.0,63.0,25.75,2024-03-23T20:24:56Z
518,20:31:01,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,63.0,25.87,2024-03-23T20:31:01Z
519,20:37:06,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.75,2024-03-23T20:37:06Z
520,20:43:11,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,3.0,62.0,25.75,2024-03-23T20:43:11Z
521,20:49:17,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,4.0,62.0,25.75,2024-03-23T20:49:17Z
522,20:55:21,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.75,2024-03-23T20:55:21Z
523,21:01:27,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.75,2024-03-23T21:01:27Z
524,21:07:32,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.75,2024-03-23T21:07:32Z
525,21:13:37,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T21:13:37Z
526,21:19:42,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T21:19:42Z
527,21:25:47,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.87,2024-03-23T21:25:47Z
528,21:31:52,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,5.0,4.0,62.0,25.75,2024-03-23T21:31:52Z
529,21:37:57,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T21:37:57Z
530,21:44:02,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.75,2024-03-23T21:44:02Z
531,21:50:07,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T21:50:07Z
532,21:56:12,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,62.0,25.75,2024-03-23T21:56:12Z
533,22:02:17,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,62.0,25.75,2024-03-23T22:02:17Z
534,22:08:23,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T22:08:23Z
535,22:14:29,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T22:14:29Z
536,22:20:35,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T22:20:35Z
537,22:26:41,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,25.75,2024-03-23T22:26:41Z
538,22:32:46,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,62.0,25.75,2024-03-23T22:32:46Z
539,22:38:51,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,62.0,25.75,2024-03-23T22:38:51Z
540,22:44:56,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.75,2024-03-23T22:44:56Z
541,22:51:01,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.87,2024-03-23T22:51:01Z
542,22:57:06,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.75,2024-03-23T22:57:06Z
543,23:03:12,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,62.0,25.75,2024-03-23T23:03:12Z
544,23:09:17,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,62.0,25.75,2024-03-23T23:09:17Z
545,23:15:23,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.75,2024-03-23T23:15:23Z
546,23:21:28,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.75,2024-03-23T23:21:28Z
547,23:27:33,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,62.0,25.75,2024-03-23T23:27:33Z
548,23:33:39,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,62.0,25.75,2024-03-23T23:33:39Z
549,23:39:44,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,62.0,25.75,2024-03-23T23:39:44Z
550,23:45:49,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,62.0,25.75,2024-03-23T23:45:49Z
551,23:51:54,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,62.0,25.87,2024-03-23T23:51:54Z
552,23:57:59,CET.indoor,AirBox,kaohsiung,2024-03-23,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,62.0,25.75,2024-03-23T23:57:59Z
553,00:04:04,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,62.0,25.75,2024-03-24T00:04:04Z
554,00:10:09,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,62.0,25.87,2024-03-24T00:10:09Z
555,00:16:15,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,62.0,25.75,2024-03-24T00:16:15Z
556,00:22:21,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,62.0,25.75,2024-03-24T00:22:21Z
557,00:28:26,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,62.0,25.87,2024-03-24T00:28:26Z
558,00:34:31,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,62.0,25.87,2024-03-24T00:34:31Z
559,00:40:37,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,62.0,25.87,2024-03-24T00:40:37Z
560,00:46:43,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,62.0,25.87,2024-03-24T00:46:43Z
561,00:52:48,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,62.0,25.75,2024-03-24T00:52:48Z
562,00:58:54,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,62.0,25.87,2024-03-24T00:58:54Z
563,01:04:59,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,62.0,25.75,2024-03-24T01:04:59Z
564,01:11:04,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,62.0,25.75,2024-03-24T01:11:04Z
565,01:17:09,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,62.0,25.87,2024-03-24T01:17:09Z
566,01:23:15,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,62.0,25.87,2024-03-24T01:23:15Z
567,01:29:20,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.87,2024-03-24T01:29:20Z
568,01:35:25,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.87,2024-03-24T01:35:25Z
569,01:41:30,CET.indoor,AirBox,kaohsiung,2024-03-24,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,25.87,2024-03-24T01:41:30Z
