index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
381,04:46:21,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,32.0,2024-03-24T04:46:21Z
382,04:52:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,17.0,13.0,100.0,32.11,2024-03-24T04:52:48Z
383,04:58:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,32.0,2024-03-24T04:58:53Z
384,05:05:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,31.75,2024-03-24T05:05:02Z
385,05:11:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,18.0,13.0,100.0,31.75,2024-03-24T05:11:24Z
386,05:23:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,13.0,100.0,32.0,2024-03-24T05:23:35Z
387,05:29:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,32.11,2024-03-24T05:29:41Z
388,05:35:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,11.0,100.0,32.11,2024-03-24T05:35:45Z
389,05:41:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,11.0,100.0,32.25,2024-03-24T05:41:50Z
390,05:47:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,14.0,11.0,100.0,32.61,2024-03-24T05:47:54Z
391,05:53:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,17.0,12.0,100.0,32.75,2024-03-24T05:53:59Z
392,06:00:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,17.0,12.0,100.0,32.61,2024-03-24T06:00:04Z
393,06:06:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,32.75,2024-03-24T06:06:09Z
394,06:12:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,32.86,2024-03-24T06:12:13Z
395,06:18:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,32.5,2024-03-24T06:18:19Z
396,06:24:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,32.0,2024-03-24T06:24:25Z
397,06:30:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,13.0,100.0,31.5,2024-03-24T06:30:30Z
398,06:36:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,13.0,100.0,31.0,2024-03-24T06:36:35Z
399,06:42:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,13.0,100.0,30.5,2024-03-24T06:42:42Z
400,06:48:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,30.11,2024-03-24T06:48:47Z
401,06:54:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,29.86,2024-03-24T06:54:52Z
402,07:00:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,29.61,2024-03-24T07:00:58Z
403,07:07:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,29.61,2024-03-24T07:07:02Z
404,07:13:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,29.61,2024-03-24T07:13:08Z
405,07:19:12,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,13.0,100.0,29.5,2024-03-24T07:19:12Z
406,07:25:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,13.0,100.0,29.25,2024-03-24T07:25:18Z
407,07:31:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,14.0,100.0,29.11,2024-03-24T07:31:24Z
408,07:37:29,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,21.0,15.0,100.0,29.11,2024-03-24T07:37:29Z
409,07:43:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,13.0,100.0,29.25,2024-03-24T07:43:35Z
410,07:49:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,18.0,12.0,100.0,29.36,2024-03-24T07:49:41Z
411,07:55:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,12.0,100.0,29.36,2024-03-24T07:55:46Z
412,08:01:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,29.5,2024-03-24T08:01:50Z
413,08:07:57,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,29.36,2024-03-24T08:07:57Z
414,08:14:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,29.5,2024-03-24T08:14:02Z
415,08:20:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,11.0,100.0,29.61,2024-03-24T08:20:08Z
416,08:26:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,17.0,11.0,100.0,29.5,2024-03-24T08:26:13Z
417,08:32:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,10.0,100.0,29.5,2024-03-24T08:32:18Z
418,08:38:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,13.0,14.0,10.0,100.0,29.5,2024-03-24T08:38:24Z
419,08:44:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,11.0,100.0,29.36,2024-03-24T08:44:31Z
420,08:50:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,11.0,100.0,29.25,2024-03-24T08:50:37Z
421,08:56:44,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,10.0,100.0,29.25,2024-03-24T08:56:44Z
422,09:02:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,11.0,100.0,29.11,2024-03-24T09:02:50Z
423,09:08:56,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,10.0,100.0,29.11,2024-03-24T09:08:56Z
424,09:15:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,29.25,2024-03-24T09:15:01Z
425,09:21:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,29.25,2024-03-24T09:21:09Z
426,09:27:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,14.0,15.0,11.0,100.0,29.25,2024-03-24T09:27:14Z
427,09:33:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,13.0,100.0,29.25,2024-03-24T09:33:19Z
428,09:39:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,20.0,14.0,100.0,29.25,2024-03-24T09:39:26Z
429,09:45:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,22.0,15.0,100.0,29.25,2024-03-24T09:45:33Z
430,09:51:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,15.0,100.0,29.25,2024-03-24T09:51:39Z
431,09:57:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,29.11,2024-03-24T09:57:45Z
432,10:03:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,21.0,14.0,100.0,28.86,2024-03-24T10:03:49Z
433,10:09:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,28.61,2024-03-24T10:09:55Z
434,10:16:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,28.5,2024-03-24T10:16:03Z
435,10:22:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,41.0,50.0,29.0,100.0,28.5,2024-03-24T10:22:11Z
436,10:28:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,48.0,59.0,34.0,100.0,28.36,2024-03-24T10:28:22Z
437,10:34:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,47.0,57.0,34.0,100.0,28.36,2024-03-24T10:34:34Z
438,10:40:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,54.0,65.0,42.0,100.0,28.36,2024-03-24T10:40:48Z
439,10:47:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,49.0,60.0,38.0,100.0,28.36,2024-03-24T10:47:01Z
440,10:53:15,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,46.0,57.0,35.0,100.0,28.36,2024-03-24T10:53:15Z
441,10:59:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,48.0,59.0,37.0,100.0,28.36,2024-03-24T10:59:25Z
442,11:05:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,44.0,53.0,33.0,100.0,28.5,2024-03-24T11:05:39Z
443,11:11:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,45.0,55.0,33.0,100.0,28.36,2024-03-24T11:11:50Z
444,11:17:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,37.0,44.0,27.0,100.0,28.36,2024-03-24T11:17:59Z
445,11:24:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,37.0,43.0,26.0,100.0,28.36,2024-03-24T11:24:08Z
446,11:30:16,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,37.0,45.0,27.0,100.0,28.36,2024-03-24T11:30:16Z
447,11:36:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,39.0,47.0,29.0,100.0,28.36,2024-03-24T11:36:23Z
448,11:42:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,40.0,49.0,29.0,100.0,28.36,2024-03-24T11:42:31Z
449,11:48:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,39.0,47.0,28.0,100.0,28.36,2024-03-24T11:48:39Z
450,11:54:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,39.0,46.0,28.0,100.0,28.36,2024-03-24T11:54:50Z
451,12:00:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,40.0,48.0,29.0,100.0,28.36,2024-03-24T12:00:58Z
452,12:07:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,38.0,46.0,28.0,100.0,28.25,2024-03-24T12:07:06Z
453,12:13:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,37.0,44.0,27.0,100.0,28.25,2024-03-24T12:13:13Z
454,12:19:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,28.36,2024-03-24T12:19:22Z
455,12:25:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,22.0,100.0,28.25,2024-03-24T12:25:33Z
456,12:32:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,22.0,100.0,28.25,2024-03-24T12:32:09Z
457,12:38:15,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,36.0,23.0,100.0,28.25,2024-03-24T12:38:15Z
458,12:44:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,38.0,46.0,28.0,100.0,28.25,2024-03-24T12:44:22Z
459,12:50:29,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,35.0,42.0,25.0,100.0,28.11,2024-03-24T12:50:29Z
460,12:56:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,35.0,41.0,25.0,100.0,28.11,2024-03-24T12:56:34Z
461,13:02:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,23.0,100.0,28.0,2024-03-24T13:02:43Z
462,13:08:51,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,32.0,21.0,100.0,28.0,2024-03-24T13:08:51Z
463,13:14:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,28.0,2024-03-24T13:14:58Z
464,13:21:05,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,30.0,20.0,100.0,28.0,2024-03-24T13:21:05Z
465,13:27:10,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,28.0,2024-03-24T13:27:10Z
466,13:33:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,19.0,100.0,28.0,2024-03-24T13:33:17Z
467,13:39:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,33.0,20.0,100.0,28.0,2024-03-24T13:39:28Z
468,13:45:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,28.11,2024-03-24T13:45:34Z
469,13:51:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,28.25,2024-03-24T13:51:42Z
470,13:57:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,28.25,2024-03-24T13:57:52Z
471,14:03:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,22.0,100.0,28.11,2024-03-24T14:03:59Z
472,14:10:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,21.0,100.0,28.11,2024-03-24T14:10:09Z
473,14:16:16,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,28.0,2024-03-24T14:16:16Z
474,14:22:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,23.0,100.0,27.87,2024-03-24T14:22:24Z
475,14:28:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,21.0,100.0,27.75,2024-03-24T14:28:31Z
476,14:34:38,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,27.62,2024-03-24T14:34:38Z
477,14:40:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,27.62,2024-03-24T14:40:46Z
478,14:46:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,27.5,2024-03-24T14:46:53Z
479,14:53:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,31.0,20.0,100.0,27.5,2024-03-24T14:53:00Z
480,14:59:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,31.0,20.0,100.0,27.5,2024-03-24T14:59:08Z
481,15:05:15,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,27.37,2024-03-24T15:05:15Z
482,15:11:20,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,19.0,100.0,27.37,2024-03-24T15:11:20Z
483,15:17:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,25.0,18.0,100.0,27.37,2024-03-24T15:17:25Z
484,15:23:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,18.0,100.0,27.25,2024-03-24T15:23:32Z
485,15:29:38,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,27.25,2024-03-24T15:29:38Z
486,15:35:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,27.37,2024-03-24T15:35:43Z
487,15:41:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,27.0,18.0,100.0,27.37,2024-03-24T15:41:49Z
488,15:47:56,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,27.0,18.0,100.0,27.37,2024-03-24T15:47:56Z
489,15:54:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,25.0,18.0,100.0,27.37,2024-03-24T15:54:02Z
490,16:00:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,27.37,2024-03-24T16:00:09Z
491,16:06:16,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,27.37,2024-03-24T16:06:16Z
492,16:12:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,27.25,2024-03-24T16:12:23Z
493,16:18:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,27.12,2024-03-24T16:18:28Z
494,16:24:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,27.12,2024-03-24T16:24:34Z
495,16:30:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,27.0,2024-03-24T16:30:41Z
496,16:36:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.87,2024-03-24T16:36:47Z
497,16:42:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,26.87,2024-03-24T16:42:53Z
498,16:48:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.75,2024-03-24T16:48:59Z
499,16:55:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,26.75,2024-03-24T16:55:04Z
500,17:01:10,來ㄎ芭樂吧,AirBox,changhua,2024-03-24,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,26.75,2024-03-24T17:01:10Z
