index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
310,01:14:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,29.0,16.0,100.0,27.12,2024-03-25T01:14:44Z
311,01:20:55,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,30.0,17.0,100.0,27.12,2024-03-25T01:20:55Z
312,01:27:05,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,17.0,100.0,27.37,2024-03-25T01:27:05Z
313,01:33:14,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,35.0,19.0,100.0,27.62,2024-03-25T01:33:14Z
314,01:39:23,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,20.0,100.0,27.87,2024-03-25T01:39:23Z
315,01:45:31,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,34.0,20.0,100.0,28.11,2024-03-25T01:45:31Z
316,01:51:38,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,34.0,20.0,100.0,28.11,2024-03-25T01:51:38Z
317,01:57:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,21.0,100.0,28.11,2024-03-25T01:57:44Z
318,02:03:55,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,35.0,20.0,100.0,28.11,2024-03-25T02:03:55Z
319,02:10:02,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,18.0,100.0,28.11,2024-03-25T02:10:02Z
320,02:16:10,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,20.0,100.0,28.25,2024-03-25T02:16:10Z
321,02:22:20,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,19.0,100.0,28.61,2024-03-25T02:22:20Z
322,02:28:27,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,28.0,18.0,100.0,29.0,2024-03-25T02:28:27Z
323,02:34:34,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,28.0,18.0,100.0,28.86,2024-03-25T02:34:34Z
324,02:40:40,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,28.0,18.0,100.0,28.86,2024-03-25T02:40:40Z
325,02:46:47,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,30.0,19.0,100.0,29.0,2024-03-25T02:46:47Z
326,02:52:56,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,18.0,100.0,29.25,2024-03-25T02:52:56Z
327,02:59:02,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,31.0,19.0,100.0,29.11,2024-03-25T02:59:02Z
328,03:05:09,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,19.0,100.0,29.36,2024-03-25T03:05:09Z
329,03:11:15,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,29.0,18.0,100.0,29.5,2024-03-25T03:11:15Z
330,03:17:22,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,29.0,19.0,100.0,29.61,2024-03-25T03:17:22Z
331,03:23:31,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,32.0,20.0,100.0,29.86,2024-03-25T03:23:31Z
332,03:29:40,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,33.0,20.0,100.0,30.0,2024-03-25T03:29:40Z
333,03:35:48,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,19.0,100.0,30.25,2024-03-25T03:35:48Z
334,03:41:58,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,28.0,18.0,100.0,30.11,2024-03-25T03:41:58Z
335,03:48:04,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,28.0,19.0,100.0,30.25,2024-03-25T03:48:04Z
336,03:54:12,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,29.0,18.0,100.0,30.36,2024-03-25T03:54:12Z
337,04:00:20,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,29.0,19.0,100.0,30.5,2024-03-25T04:00:20Z
338,04:06:26,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,20.0,100.0,30.5,2024-03-25T04:06:26Z
339,04:12:33,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,21.0,100.0,30.75,2024-03-25T04:12:33Z
340,04:18:43,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,39.0,23.0,100.0,30.86,2024-03-25T04:18:43Z
341,04:24:52,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,42.0,24.0,100.0,31.0,2024-03-25T04:24:52Z
342,04:31:02,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,43.0,24.0,100.0,31.0,2024-03-25T04:31:02Z
343,04:37:09,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,39.0,23.0,100.0,31.0,2024-03-25T04:37:09Z
344,04:43:20,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,41.0,24.0,100.0,31.11,2024-03-25T04:43:20Z
345,04:49:29,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,41.0,23.0,100.0,31.25,2024-03-25T04:49:29Z
346,04:55:37,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,36.0,22.0,100.0,31.5,2024-03-25T04:55:37Z
347,05:01:45,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,21.0,100.0,31.61,2024-03-25T05:01:45Z
348,05:07:52,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,19.0,100.0,31.86,2024-03-25T05:07:52Z
349,05:14:00,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,30.0,19.0,100.0,32.0,2024-03-25T05:14:00Z
350,05:20:08,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,30.0,18.0,100.0,32.0,2024-03-25T05:20:08Z
351,05:26:16,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,29.0,17.0,100.0,32.11,2024-03-25T05:26:16Z
352,05:32:23,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,25.0,16.0,99.0,32.36,2024-03-25T05:32:23Z
353,05:38:30,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,24.0,16.0,99.0,32.36,2024-03-25T05:38:30Z
354,05:44:35,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,15.0,98.0,32.75,2024-03-25T05:44:35Z
355,05:50:42,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,24.0,14.0,96.0,32.61,2024-03-25T05:50:42Z
356,05:56:48,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,13.0,95.0,32.86,2024-03-25T05:56:48Z
357,06:02:53,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,13.0,94.0,33.0,2024-03-25T06:02:53Z
358,06:08:58,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,21.0,12.0,93.0,33.11,2024-03-25T06:08:58Z
359,06:15:05,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,92.0,33.11,2024-03-25T06:15:05Z
360,06:21:11,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,92.0,33.25,2024-03-25T06:21:11Z
361,06:27:17,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,91.0,33.5,2024-03-25T06:27:17Z
362,06:33:23,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,21.0,12.0,90.0,33.75,2024-03-25T06:33:23Z
363,06:39:28,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,20.0,12.0,89.0,33.86,2024-03-25T06:39:28Z
364,06:45:34,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,20.0,12.0,88.0,34.0,2024-03-25T06:45:34Z
365,06:51:50,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,12.0,89.0,34.11,2024-03-25T06:51:50Z
366,06:57:57,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,20.0,11.0,88.0,34.11,2024-03-25T06:57:57Z
367,07:04:04,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,86.0,34.11,2024-03-25T07:04:04Z
368,07:10:12,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,19.0,11.0,86.0,34.25,2024-03-25T07:10:12Z
369,07:16:19,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,11.0,86.0,34.86,2024-03-25T07:16:19Z
370,07:22:26,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,18.0,11.0,85.0,34.61,2024-03-25T07:22:26Z
371,07:28:33,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,18.0,11.0,86.0,33.75,2024-03-25T07:28:33Z
372,07:34:41,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,11.0,89.0,33.11,2024-03-25T07:34:41Z
373,07:40:46,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,10.0,89.0,32.61,2024-03-25T07:40:46Z
374,07:46:53,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,11.0,90.0,32.25,2024-03-25T07:46:53Z
375,07:53:02,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,18.0,10.0,95.0,32.11,2024-03-25T07:53:02Z
376,07:59:08,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,17.0,10.0,99.0,31.86,2024-03-25T07:59:08Z
377,08:05:13,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,10.0,100.0,31.61,2024-03-25T08:05:13Z
378,08:11:19,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,31.36,2024-03-25T08:11:19Z
379,08:17:25,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,18.0,9.0,100.0,31.25,2024-03-25T08:17:25Z
380,08:23:30,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,18.0,9.0,100.0,31.11,2024-03-25T08:23:30Z
381,08:29:35,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,18.0,10.0,100.0,31.0,2024-03-25T08:29:35Z
382,08:35:40,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,30.86,2024-03-25T08:35:40Z
383,08:41:48,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,18.0,9.0,100.0,30.86,2024-03-25T08:41:48Z
384,08:47:54,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,30.75,2024-03-25T08:47:54Z
385,08:54:00,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,30.61,2024-03-25T08:54:00Z
386,09:00:08,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,18.0,9.0,100.0,30.36,2024-03-25T09:00:08Z
387,09:06:15,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,19.0,10.0,100.0,30.25,2024-03-25T09:06:15Z
388,09:12:21,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,18.0,10.0,100.0,30.25,2024-03-25T09:12:21Z
389,09:18:27,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,30.11,2024-03-25T09:18:27Z
390,09:24:32,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,18.0,9.0,100.0,30.11,2024-03-25T09:24:32Z
391,09:30:37,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,30.0,2024-03-25T09:30:37Z
392,09:36:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,17.0,9.0,100.0,29.86,2024-03-25T09:36:44Z
393,09:42:49,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,19.0,10.0,100.0,29.86,2024-03-25T09:42:49Z
394,09:48:56,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,20.0,10.0,100.0,29.61,2024-03-25T09:48:56Z
395,09:55:02,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,10.0,100.0,29.36,2024-03-25T09:55:02Z
396,10:01:10,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,19.0,10.0,100.0,29.11,2024-03-25T10:01:10Z
397,10:07:18,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,20.0,10.0,100.0,29.25,2024-03-25T10:07:18Z
398,10:13:24,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,18.0,10.0,100.0,29.36,2024-03-25T10:13:24Z
399,10:19:31,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,22.0,12.0,100.0,29.36,2024-03-25T10:19:31Z
400,10:25:39,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,100.0,29.36,2024-03-25T10:25:39Z
401,10:31:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,19.0,10.0,100.0,29.36,2024-03-25T10:31:44Z
402,10:37:50,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,20.0,23.0,13.0,100.0,29.36,2024-03-25T10:37:50Z
403,10:43:57,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,26.0,14.0,100.0,29.36,2024-03-25T10:43:57Z
404,10:50:03,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,20.0,12.0,100.0,29.36,2024-03-25T10:50:03Z
405,10:56:09,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,20.0,11.0,100.0,29.36,2024-03-25T10:56:09Z
406,11:02:17,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,24.0,13.0,100.0,29.5,2024-03-25T11:02:17Z
407,11:08:24,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,22.0,12.0,100.0,29.36,2024-03-25T11:08:24Z
408,11:14:31,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,20.0,23.0,12.0,100.0,29.36,2024-03-25T11:14:31Z
409,11:20:38,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,25.0,13.0,100.0,29.25,2024-03-25T11:20:38Z
410,11:26:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,26.0,14.0,100.0,29.25,2024-03-25T11:26:44Z
411,11:32:51,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,23.0,13.0,100.0,29.25,2024-03-25T11:32:51Z
412,11:38:58,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,20.0,22.0,12.0,100.0,29.11,2024-03-25T11:38:58Z
413,11:45:03,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,100.0,29.0,2024-03-25T11:45:03Z
414,11:51:12,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,20.0,22.0,12.0,100.0,28.86,2024-03-25T11:51:12Z
415,11:57:19,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,20.0,22.0,13.0,100.0,28.86,2024-03-25T11:57:19Z
416,12:03:25,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,21.0,12.0,100.0,28.86,2024-03-25T12:03:25Z
417,12:09:35,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,34.0,19.0,100.0,28.75,2024-03-25T12:09:35Z
418,12:15:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,28.0,16.0,100.0,28.61,2024-03-25T12:15:44Z
419,12:21:51,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,26.0,15.0,100.0,28.5,2024-03-25T12:21:51Z
420,12:27:58,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,29.0,16.0,100.0,28.5,2024-03-25T12:27:58Z
421,12:34:08,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,34.0,19.0,100.0,28.36,2024-03-25T12:34:08Z
422,12:40:17,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,35.0,21.0,100.0,28.5,2024-03-25T12:40:17Z
423,12:46:28,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,18.0,100.0,28.5,2024-03-25T12:46:28Z
424,12:52:35,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,17.0,100.0,28.36,2024-03-25T12:52:35Z
425,12:58:43,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,30.0,17.0,100.0,28.25,2024-03-25T12:58:43Z
426,13:04:53,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,28.0,15.0,100.0,28.11,2024-03-25T13:04:53Z
427,13:11:01,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,17.0,100.0,28.25,2024-03-25T13:11:01Z
428,13:17:09,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,31.0,18.0,100.0,28.5,2024-03-25T13:17:09Z
429,13:23:16,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,24.0,13.0,100.0,28.25,2024-03-25T13:23:16Z
430,13:29:28,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,27.0,14.0,100.0,28.25,2024-03-25T13:29:28Z
431,13:35:34,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,14.0,100.0,28.11,2024-03-25T13:35:34Z
432,13:41:44,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,13.0,100.0,27.87,2024-03-25T13:41:44Z
433,13:47:54,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,24.0,13.0,100.0,27.87,2024-03-25T13:47:54Z
434,13:54:03,嘉義榴槤,AirBox,chiayi_city,2024-03-25,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,25.0,13.0,100.0,27.87,2024-03-25T13:54:03Z
