index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
233,13:17:37,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,100.0,28.25,2024-03-23T13:17:37Z
234,13:23:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.36,2024-03-23T13:23:46Z
235,13:29:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.36,2024-03-23T13:29:53Z
236,13:36:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.25,2024-03-23T13:36:02Z
237,13:42:10,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.11,2024-03-23T13:42:10Z
238,13:48:18,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.11,2024-03-23T13:48:18Z
239,13:54:25,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.25,2024-03-23T13:54:25Z
240,14:00:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T14:00:33Z
241,14:06:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T14:06:39Z
242,14:12:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,1.0,100.0,28.0,2024-03-23T14:12:46Z
243,14:18:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T14:18:55Z
244,14:25:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,100.0,28.0,2024-03-23T14:25:02Z
245,14:31:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T14:31:09Z
246,14:37:15,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T14:37:15Z
247,14:43:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.0,2024-03-23T14:43:23Z
248,14:49:29,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T14:49:29Z
249,14:55:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.11,2024-03-23T14:55:36Z
250,15:01:57,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T15:01:57Z
251,15:08:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T15:08:05Z
252,15:14:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T15:14:27Z
253,15:20:34,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T15:20:34Z
254,15:26:41,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T15:26:41Z
255,15:33:06,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,100.0,28.0,2024-03-23T15:33:06Z
256,15:39:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.0,2024-03-23T15:39:14Z
257,15:45:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.0,2024-03-23T15:45:21Z
258,15:51:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,27.87,2024-03-23T15:51:27Z
259,15:57:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,27.87,2024-03-23T15:57:33Z
260,16:03:40,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T16:03:40Z
261,16:09:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.0,2024-03-23T16:09:47Z
262,16:15:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T16:15:53Z
263,16:21:58,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.0,2024-03-23T16:21:58Z
264,16:28:04,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,1.0,100.0,27.87,2024-03-23T16:28:04Z
265,16:34:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,1.0,100.0,27.87,2024-03-23T16:34:11Z
266,16:40:18,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T16:40:18Z
267,16:46:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,100.0,28.0,2024-03-23T16:46:26Z
268,16:52:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T16:52:33Z
269,16:58:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T16:58:39Z
270,17:04:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T17:04:47Z
271,17:10:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T17:10:55Z
272,17:17:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T17:17:02Z
273,17:23:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.25,2024-03-23T17:23:11Z
274,17:29:16,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,100.0,28.36,2024-03-23T17:29:16Z
275,17:35:24,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,100.0,28.25,2024-03-23T17:35:24Z
276,17:41:30,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.0,2024-03-23T17:41:30Z
277,17:47:43,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,27.87,2024-03-23T17:47:43Z
278,17:54:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,100.0,28.11,2024-03-23T17:54:20Z
279,18:00:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,99.0,28.11,2024-03-23T18:00:26Z
280,18:06:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,99.0,27.87,2024-03-23T18:06:32Z
281,18:12:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,99.0,27.87,2024-03-23T18:12:39Z
282,18:18:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,99.0,27.75,2024-03-23T18:18:45Z
283,18:24:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,99.0,27.75,2024-03-23T18:24:52Z
284,18:31:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,98.0,27.87,2024-03-23T18:31:00Z
285,18:37:07,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,1.0,98.0,28.0,2024-03-23T18:37:07Z
286,18:43:15,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,98.0,28.0,2024-03-23T18:43:15Z
287,18:49:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,98.0,28.0,2024-03-23T18:49:23Z
288,18:55:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,97.0,28.0,2024-03-23T18:55:31Z
289,19:01:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,96.0,28.11,2024-03-23T19:01:38Z
290,19:07:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,96.0,28.11,2024-03-23T19:07:45Z
291,19:13:51,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,95.0,28.11,2024-03-23T19:13:51Z
292,19:19:59,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,94.0,27.87,2024-03-23T19:19:59Z
293,19:26:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,93.0,27.87,2024-03-23T19:26:09Z
294,19:32:17,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,92.0,27.75,2024-03-23T19:32:17Z
295,19:38:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,2.0,92.0,27.5,2024-03-23T19:38:26Z
296,19:44:34,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,93.0,27.37,2024-03-23T19:44:34Z
297,19:50:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,94.0,27.25,2024-03-23T19:50:45Z
298,19:57:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,94.0,27.37,2024-03-23T19:57:02Z
299,20:03:10,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,27.25,2024-03-23T20:03:10Z
300,20:09:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,3.0,96.0,27.0,2024-03-23T20:09:20Z
301,20:15:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,96.0,27.0,2024-03-23T20:15:27Z
302,20:21:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,96.0,27.12,2024-03-23T20:21:39Z
303,20:27:48,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,96.0,27.25,2024-03-23T20:27:48Z
304,20:33:54,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,95.0,27.25,2024-03-23T20:33:54Z
305,20:39:59,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,95.0,27.37,2024-03-23T20:39:59Z
306,20:46:07,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,94.0,27.37,2024-03-23T20:46:07Z
307,20:52:15,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,94.0,27.5,2024-03-23T20:52:15Z
308,20:58:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,94.0,27.62,2024-03-23T20:58:21Z
309,21:04:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,27.37,2024-03-23T21:04:28Z
310,21:10:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,27.25,2024-03-23T21:10:36Z
311,21:16:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,27.12,2024-03-23T21:16:42Z
312,21:22:49,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,95.0,27.0,2024-03-23T21:22:49Z
313,21:28:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,96.0,27.0,2024-03-23T21:28:55Z
314,21:35:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,27.0,2024-03-23T21:35:05Z
315,21:41:24,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,26.87,2024-03-23T21:41:24Z
316,21:47:41,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,95.0,26.87,2024-03-23T21:47:41Z
317,21:53:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,95.0,26.87,2024-03-23T21:53:46Z
318,21:59:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,95.0,26.75,2024-03-23T21:59:53Z
319,22:05:59,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,96.0,26.62,2024-03-23T22:05:59Z
320,22:12:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,97.0,26.5,2024-03-23T22:12:05Z
321,22:18:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,97.0,26.25,2024-03-23T22:18:13Z
322,22:24:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,97.0,26.62,2024-03-23T22:24:28Z
323,22:30:35,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,3.0,95.0,26.75,2024-03-23T22:30:35Z
324,22:36:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,94.0,26.75,2024-03-23T22:36:44Z
325,22:42:51,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,93.0,26.75,2024-03-23T22:42:51Z
326,22:48:57,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,93.0,26.75,2024-03-23T22:48:57Z
327,22:55:04,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,93.0,26.62,2024-03-23T22:55:04Z
