index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
388,09:38:18,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,86.0,26.25,2024-03-23T09:38:18Z
389,09:44:26,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.37,2024-03-23T09:44:26Z
390,09:50:31,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,86.0,26.25,2024-03-23T09:50:31Z
391,09:56:37,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,86.0,26.25,2024-03-23T09:56:37Z
392,10:02:43,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:02:43Z
393,10:08:48,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:08:48Z
394,10:14:55,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:14:55Z
395,10:21:00,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,86.0,26.25,2024-03-23T10:21:00Z
396,10:27:06,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:27:06Z
397,10:33:12,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,86.0,26.25,2024-03-23T10:33:12Z
398,10:39:18,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:39:18Z
399,10:45:25,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:45:25Z
400,10:51:30,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,86.0,26.25,2024-03-23T10:51:30Z
401,10:57:36,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T10:57:36Z
402,11:03:42,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,86.0,26.25,2024-03-23T11:03:42Z
403,11:09:47,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,86.0,26.25,2024-03-23T11:09:47Z
404,11:15:55,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,86.0,26.25,2024-03-23T11:15:55Z
405,11:22:00,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,6.0,85.0,26.25,2024-03-23T11:22:00Z
406,11:28:07,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,85.0,26.25,2024-03-23T11:28:07Z
407,11:34:13,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,86.0,26.25,2024-03-23T11:34:13Z
408,11:40:18,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,5.0,86.0,26.25,2024-03-23T11:40:18Z
409,11:46:24,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,8.0,5.0,85.0,26.25,2024-03-23T11:46:24Z
410,11:52:30,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,85.0,26.25,2024-03-23T11:52:30Z
411,11:58:36,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,86.0,26.25,2024-03-23T11:58:36Z
412,12:04:42,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,86.0,26.25,2024-03-23T12:04:42Z
413,12:10:48,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.25,2024-03-23T12:10:48Z
414,12:16:54,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,86.0,26.25,2024-03-23T12:16:54Z
415,12:23:00,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,8.0,5.0,86.0,26.25,2024-03-23T12:23:00Z
416,12:29:06,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,8.0,5.0,86.0,26.25,2024-03-23T12:29:06Z
417,12:35:12,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.12,2024-03-23T12:35:12Z
418,12:41:17,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,8.0,9.0,5.0,86.0,26.25,2024-03-23T12:41:17Z
419,12:47:23,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.25,2024-03-23T12:47:23Z
420,12:53:29,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.12,2024-03-23T12:53:29Z
421,12:59:35,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.12,2024-03-23T12:59:35Z
422,13:05:41,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.25,2024-03-23T13:05:41Z
423,13:11:46,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.12,2024-03-23T13:11:46Z
424,13:17:52,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.25,2024-03-23T13:17:52Z
425,13:23:58,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,86.0,26.25,2024-03-23T13:23:58Z
426,13:30:04,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,86.0,26.12,2024-03-23T13:30:04Z
427,13:36:10,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,86.0,26.25,2024-03-23T13:36:10Z
428,13:42:16,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,86.0,26.12,2024-03-23T13:42:16Z
429,13:48:22,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,86.0,26.12,2024-03-23T13:48:22Z
430,13:54:28,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,86.0,26.12,2024-03-23T13:54:28Z
431,14:00:34,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,87.0,26.12,2024-03-23T14:00:34Z
432,14:06:42,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,87.0,26.25,2024-03-23T14:06:42Z
433,14:12:48,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,87.0,26.12,2024-03-23T14:12:48Z
434,14:18:54,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,87.0,26.12,2024-03-23T14:18:54Z
435,14:25:00,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,87.0,26.25,2024-03-23T14:25:00Z
436,14:31:06,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,87.0,26.12,2024-03-23T14:31:06Z
437,14:37:13,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,88.0,26.25,2024-03-23T14:37:13Z
438,14:43:19,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,88.0,26.25,2024-03-23T14:43:19Z
439,14:49:24,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,88.0,26.25,2024-03-23T14:49:24Z
440,14:55:31,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,88.0,26.25,2024-03-23T14:55:31Z
441,15:01:36,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,88.0,26.25,2024-03-23T15:01:36Z
442,15:07:42,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,89.0,26.12,2024-03-23T15:07:42Z
443,15:13:49,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,89.0,26.25,2024-03-23T15:13:49Z
444,15:19:56,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,89.0,26.12,2024-03-23T15:19:56Z
445,15:26:03,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,89.0,26.25,2024-03-23T15:26:03Z
446,15:32:09,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,89.0,26.25,2024-03-23T15:32:09Z
447,15:38:15,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,5.0,89.0,26.25,2024-03-23T15:38:15Z
448,15:44:20,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,89.0,26.12,2024-03-23T15:44:20Z
449,15:50:26,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,89.0,26.12,2024-03-23T15:50:26Z
450,15:56:32,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,89.0,26.25,2024-03-23T15:56:32Z
451,16:02:37,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,89.0,26.25,2024-03-23T16:02:37Z
452,16:08:45,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,90.0,26.12,2024-03-23T16:08:45Z
453,16:14:52,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,90.0,26.25,2024-03-23T16:14:52Z
454,16:20:57,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,90.0,26.25,2024-03-23T16:20:57Z
455,16:27:04,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,90.0,26.25,2024-03-23T16:27:04Z
456,16:33:09,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,90.0,26.25,2024-03-23T16:33:09Z
457,16:39:15,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,91.0,26.25,2024-03-23T16:39:15Z
458,16:45:20,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,7.0,4.0,91.0,26.25,2024-03-23T16:45:20Z
459,16:51:26,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,91.0,26.25,2024-03-23T16:51:26Z
460,16:57:32,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,7.0,8.0,4.0,91.0,26.12,2024-03-23T16:57:32Z
461,17:03:39,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,7.0,4.0,91.0,26.25,2024-03-23T17:03:39Z
462,17:09:45,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,6.0,4.0,92.0,26.12,2024-03-23T17:09:45Z
463,17:15:50,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,6.0,3.0,91.0,26.25,2024-03-23T17:15:50Z
464,17:21:57,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,6.0,6.0,3.0,92.0,26.12,2024-03-23T17:21:57Z
465,17:28:02,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,5.0,6.0,3.0,91.0,26.12,2024-03-23T17:28:02Z
466,17:34:08,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,5.0,6.0,3.0,92.0,26.25,2024-03-23T17:34:08Z
467,17:40:15,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,5.0,5.0,3.0,92.0,26.12,2024-03-23T17:40:15Z
468,17:46:22,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,5.0,5.0,3.0,92.0,26.12,2024-03-23T17:46:22Z
469,17:52:28,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,5.0,5.0,3.0,92.0,26.12,2024-03-23T17:52:28Z
470,17:58:34,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,5.0,5.0,3.0,92.0,26.12,2024-03-23T17:58:34Z
471,18:04:40,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,5.0,3.0,92.0,26.12,2024-03-23T18:04:40Z
472,18:10:45,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,5.0,3.0,92.0,26.12,2024-03-23T18:10:45Z
473,18:16:51,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,5.0,3.0,92.0,26.12,2024-03-23T18:16:51Z
474,18:22:56,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,4.0,2.0,92.0,26.12,2024-03-23T18:22:56Z
475,18:29:02,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,4.0,2.0,92.0,26.12,2024-03-23T18:29:02Z
476,18:35:08,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,4.0,2.0,92.0,26.12,2024-03-23T18:35:08Z
477,18:41:13,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,4.0,2.0,92.0,26.12,2024-03-23T18:41:13Z
478,18:47:19,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,4.0,2.0,92.0,26.12,2024-03-23T18:47:19Z
479,18:53:25,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,4.0,4.0,2.0,91.0,26.0,2024-03-23T18:53:25Z
480,18:59:30,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,4.0,2.0,91.0,26.12,2024-03-23T18:59:30Z
481,19:05:36,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,2.0,91.0,26.0,2024-03-23T19:05:36Z
482,19:11:41,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,2.0,91.0,26.0,2024-03-23T19:11:41Z
483,19:17:47,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,2.0,91.0,26.0,2024-03-23T19:17:47Z
484,19:23:53,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,1.0,91.0,26.0,2024-03-23T19:23:53Z
485,19:29:58,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,2.0,91.0,26.0,2024-03-23T19:29:58Z
486,19:36:04,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,1.0,91.0,26.0,2024-03-23T19:36:04Z
487,19:42:09,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,3.0,1.0,91.0,26.0,2024-03-23T19:42:09Z
488,19:48:15,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T19:48:15Z
489,19:54:21,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T19:54:21Z
490,20:00:26,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,3.0,3.0,1.0,91.0,26.0,2024-03-23T20:00:26Z
491,20:06:32,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:06:32Z
492,20:12:37,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,3.0,1.0,91.0,26.0,2024-03-23T20:12:37Z
493,20:18:44,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:18:44Z
494,20:24:49,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:24:49Z
495,20:30:55,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:30:55Z
496,20:37:00,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:37:00Z
497,20:43:06,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:43:06Z
498,20:49:11,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T20:49:11Z
499,20:55:17,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,26.0,2024-03-23T20:55:17Z
500,21:01:23,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:01:23Z
501,21:07:28,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:07:28Z
502,21:13:34,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:13:34Z
503,21:19:40,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:19:40Z
504,21:25:45,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,1.0,2.0,1.0,91.0,25.87,2024-03-23T21:25:45Z
505,21:31:53,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:31:53Z
506,21:37:58,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:37:58Z
507,21:44:04,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:44:04Z
508,21:50:09,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:50:09Z
509,21:56:15,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T21:56:15Z
510,22:02:21,歸仁 民生八街 home,AirBox,taitung,2024-03-23,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,2.0,2.0,1.0,91.0,25.87,2024-03-23T22:02:21Z
