index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
303,13:39:53,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,19.0,100.0,27.0,2024-03-23T13:39:53Z
304,13:46:20,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,26.87,2024-03-23T13:46:20Z
305,13:52:44,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,36.0,19.0,100.0,26.62,2024-03-23T13:52:44Z
306,13:59:10,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,19.0,100.0,26.5,2024-03-23T13:59:10Z
307,14:05:34,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,26.62,2024-03-23T14:05:34Z
308,14:12:02,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,41.0,21.0,100.0,26.62,2024-03-23T14:12:02Z
309,14:18:30,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,40.0,21.0,100.0,26.62,2024-03-23T14:18:30Z
310,14:24:57,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,20.0,100.0,26.5,2024-03-23T14:24:57Z
311,14:31:24,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,20.0,100.0,26.37,2024-03-23T14:31:24Z
312,14:37:51,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,39.0,19.0,100.0,26.37,2024-03-23T14:37:51Z
313,14:44:17,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,39.0,20.0,100.0,26.37,2024-03-23T14:44:17Z
314,14:50:43,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,36.0,19.0,100.0,26.25,2024-03-23T14:50:43Z
315,14:57:10,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,26.25,2024-03-23T14:57:10Z
316,15:03:36,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,19.0,100.0,26.37,2024-03-23T15:03:36Z
317,15:10:03,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,40.0,20.0,100.0,26.25,2024-03-23T15:10:03Z
318,15:16:30,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,20.0,100.0,26.25,2024-03-23T15:16:30Z
319,15:22:57,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,19.0,100.0,26.12,2024-03-23T15:22:57Z
320,15:29:23,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,35.0,18.0,100.0,26.0,2024-03-23T15:29:23Z
321,15:35:49,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,35.0,19.0,100.0,25.87,2024-03-23T15:35:49Z
322,15:42:27,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,35.0,18.0,100.0,25.87,2024-03-23T15:42:27Z
323,15:48:55,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,35.0,18.0,100.0,25.87,2024-03-23T15:48:55Z
324,15:55:21,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,33.0,18.0,100.0,25.87,2024-03-23T15:55:21Z
325,16:01:46,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,33.0,17.0,100.0,25.87,2024-03-23T16:01:46Z
326,16:08:11,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,34.0,17.0,100.0,25.87,2024-03-23T16:08:11Z
327,16:14:37,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,33.0,17.0,100.0,26.12,2024-03-23T16:14:37Z
328,16:21:03,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,32.0,17.0,100.0,26.12,2024-03-23T16:21:03Z
329,16:27:28,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,32.0,16.0,100.0,26.12,2024-03-23T16:27:28Z
330,16:33:55,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,30.0,16.0,100.0,26.25,2024-03-23T16:33:55Z
331,16:40:22,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,30.0,16.0,100.0,26.25,2024-03-23T16:40:22Z
332,16:46:50,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,25.0,29.0,15.0,100.0,26.37,2024-03-23T16:46:50Z
333,16:53:17,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,30.0,16.0,100.0,26.37,2024-03-23T16:53:17Z
334,16:59:44,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,31.0,16.0,100.0,26.37,2024-03-23T16:59:44Z
335,17:06:13,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,34.0,17.0,100.0,26.5,2024-03-23T17:06:13Z
336,17:12:38,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,36.0,19.0,100.0,26.37,2024-03-23T17:12:38Z
337,17:19:02,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,35.0,19.0,100.0,26.37,2024-03-23T17:19:02Z
338,17:25:30,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,40.0,20.0,100.0,26.25,2024-03-23T17:25:30Z
339,17:31:57,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,40.0,21.0,100.0,26.25,2024-03-23T17:31:57Z
340,17:38:24,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,21.0,100.0,26.25,2024-03-23T17:38:24Z
341,17:44:52,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,21.0,100.0,26.25,2024-03-23T17:44:52Z
342,17:51:19,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,20.0,100.0,26.25,2024-03-23T17:51:19Z
343,17:57:44,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,26.12,2024-03-23T17:57:44Z
344,18:04:11,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,19.0,100.0,26.12,2024-03-23T18:04:11Z
345,18:10:39,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,19.0,100.0,26.12,2024-03-23T18:10:39Z
346,18:17:05,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,40.0,20.0,100.0,26.12,2024-03-23T18:17:05Z
347,18:23:32,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,42.0,21.0,100.0,26.0,2024-03-23T18:23:32Z
348,18:29:59,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,44.0,22.0,100.0,26.0,2024-03-23T18:29:59Z
349,18:36:28,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,24.0,100.0,26.0,2024-03-23T18:36:28Z
350,18:42:55,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,42.0,22.0,100.0,26.0,2024-03-23T18:42:55Z
351,18:49:24,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,45.0,22.0,100.0,26.0,2024-03-23T18:49:24Z
352,18:55:53,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,43.0,21.0,100.0,26.0,2024-03-23T18:55:53Z
353,19:02:20,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,42.0,21.0,100.0,25.87,2024-03-23T19:02:20Z
354,19:08:48,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,42.0,21.0,100.0,25.87,2024-03-23T19:08:48Z
355,19:15:18,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,43.0,21.0,100.0,25.87,2024-03-23T19:15:18Z
356,19:21:48,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,46.0,23.0,100.0,25.87,2024-03-23T19:21:48Z
357,19:28:17,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,45.0,23.0,100.0,25.75,2024-03-23T19:28:17Z
358,19:34:45,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,46.0,23.0,100.0,25.87,2024-03-23T19:34:45Z
359,19:41:13,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,47.0,23.0,100.0,25.75,2024-03-23T19:41:13Z
360,19:47:41,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,46.0,22.0,100.0,25.62,2024-03-23T19:47:41Z
361,19:54:09,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,43.0,21.0,100.0,25.62,2024-03-23T19:54:09Z
362,20:07:17,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,40.0,21.0,100.0,25.5,2024-03-23T20:07:17Z
363,20:13:46,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,21.0,100.0,25.5,2024-03-23T20:13:46Z
364,20:20:12,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,40.0,21.0,100.0,25.5,2024-03-23T20:20:12Z
365,20:26:38,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,40.0,21.0,100.0,25.5,2024-03-23T20:26:38Z
366,20:33:05,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,38.0,20.0,100.0,25.5,2024-03-23T20:33:05Z
367,20:39:32,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,21.0,100.0,25.5,2024-03-23T20:39:32Z
368,20:45:59,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,43.0,21.0,100.0,25.5,2024-03-23T20:45:59Z
369,20:52:26,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,20.0,100.0,25.5,2024-03-23T20:52:26Z
370,20:58:53,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,38.0,20.0,100.0,25.37,2024-03-23T20:58:53Z
371,21:05:21,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,42.0,21.0,100.0,25.25,2024-03-23T21:05:21Z
372,21:11:47,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,25.12,2024-03-23T21:11:47Z
373,21:18:15,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,24.0,100.0,25.0,2024-03-23T21:18:15Z
374,21:24:44,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,50.0,25.0,100.0,25.0,2024-03-23T21:24:44Z
375,21:31:13,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,51.0,26.0,100.0,25.0,2024-03-23T21:31:13Z
376,21:37:41,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,24.87,2024-03-23T21:37:41Z
377,21:44:19,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,44.0,23.0,100.0,24.75,2024-03-23T21:44:19Z
378,21:50:48,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,46.0,24.0,100.0,24.75,2024-03-23T21:50:48Z
379,21:57:14,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,47.0,24.0,100.0,24.75,2024-03-23T21:57:14Z
380,22:03:45,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,60.0,70.0,38.0,100.0,24.62,2024-03-23T22:03:45Z
381,22:10:18,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,67.0,77.0,41.0,100.0,24.62,2024-03-23T22:10:18Z
382,22:16:47,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,57.0,29.0,100.0,24.62,2024-03-23T22:16:47Z
383,22:23:15,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,48.0,24.0,100.0,24.62,2024-03-23T22:23:15Z
384,22:29:44,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,24.0,100.0,24.75,2024-03-23T22:29:44Z
385,22:36:15,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,51.0,25.0,100.0,24.75,2024-03-23T22:36:15Z
386,22:42:42,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,50.0,25.0,100.0,24.62,2024-03-23T22:42:42Z
387,22:49:10,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,52.0,26.0,100.0,24.75,2024-03-23T22:49:10Z
388,22:55:39,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,48.0,25.0,100.0,24.75,2024-03-23T22:55:39Z
389,23:02:06,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,26.0,100.0,24.87,2024-03-23T23:02:06Z
390,23:08:34,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,28.0,100.0,24.87,2024-03-23T23:08:34Z
391,23:15:04,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,57.0,29.0,100.0,24.87,2024-03-23T23:15:04Z
392,23:21:34,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,32.0,100.0,24.87,2024-03-23T23:21:34Z
393,23:28:03,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,60.0,31.0,100.0,25.12,2024-03-23T23:28:03Z
394,23:34:34,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,30.0,100.0,25.37,2024-03-23T23:34:34Z
395,23:41:04,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,57.0,29.0,100.0,25.5,2024-03-23T23:41:04Z
396,23:47:34,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,58.0,29.0,100.0,25.75,2024-03-23T23:47:34Z
397,23:54:04,XinXue ST.,AirBox,changhua,2024-03-23,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,57.0,29.0,100.0,25.87,2024-03-23T23:54:04Z
398,00:00:33,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,27.0,100.0,26.25,2024-03-24T00:00:33Z
399,00:07:04,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,26.0,100.0,26.62,2024-03-24T00:07:04Z
400,00:13:35,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,63.0,34.0,100.0,26.87,2024-03-24T00:13:35Z
401,00:20:06,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,55.0,28.0,100.0,27.12,2024-03-24T00:20:06Z
402,00:26:35,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,27.5,2024-03-24T00:26:35Z
403,00:33:01,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,44.0,22.0,100.0,27.62,2024-03-24T00:33:01Z
404,00:39:27,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,43.0,23.0,100.0,27.87,2024-03-24T00:39:27Z
405,00:45:52,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,28.0,2024-03-24T00:45:52Z
406,00:52:18,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,100.0,28.0,2024-03-24T00:52:18Z
407,00:58:44,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,19.0,100.0,28.0,2024-03-24T00:58:44Z
408,01:05:07,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,30.0,16.0,100.0,27.87,2024-03-24T01:05:07Z
409,01:11:32,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,30.0,17.0,100.0,28.0,2024-03-24T01:11:32Z
410,01:17:57,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,33.0,18.0,100.0,28.25,2024-03-24T01:17:57Z
411,01:24:24,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,30.0,17.0,100.0,28.36,2024-03-24T01:24:24Z
412,01:30:49,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,24.0,26.0,15.0,100.0,28.25,2024-03-24T01:30:49Z
413,01:37:13,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,24.0,28.0,14.0,100.0,28.36,2024-03-24T01:37:13Z
414,01:43:38,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,31.0,16.0,100.0,28.61,2024-03-24T01:43:38Z
415,01:50:04,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,25.0,29.0,16.0,100.0,28.75,2024-03-24T01:50:04Z
416,01:56:33,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,31.0,16.0,100.0,28.75,2024-03-24T01:56:33Z
417,02:02:57,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,29.0,15.0,100.0,28.86,2024-03-24T02:02:57Z
418,02:09:23,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,22.0,26.0,14.0,100.0,29.0,2024-03-24T02:09:23Z
419,02:15:46,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,19.0,22.0,12.0,100.0,29.11,2024-03-24T02:15:46Z
420,02:22:11,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,24.0,27.0,15.0,100.0,29.36,2024-03-24T02:22:11Z
421,02:28:34,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,24.0,27.0,16.0,100.0,29.36,2024-03-24T02:28:34Z
422,02:35:01,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,47.0,25.0,100.0,29.36,2024-03-24T02:35:01Z
423,02:41:26,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,30.0,18.0,100.0,29.5,2024-03-24T02:41:26Z
424,02:47:52,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,31.0,18.0,100.0,29.61,2024-03-24T02:47:52Z
425,02:54:19,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,31.0,18.0,100.0,29.75,2024-03-24T02:54:19Z
426,03:00:46,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,29.0,31.0,19.0,100.0,30.0,2024-03-24T03:00:46Z
427,03:07:11,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,30.0,19.0,100.0,30.25,2024-03-24T03:07:11Z
428,03:13:36,XinXue ST.,AirBox,changhua,2024-03-24,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,28.0,18.0,100.0,30.5,2024-03-24T03:13:36Z
