index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
234,15:24:00,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-23T15:24:00Z
235,15:30:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-23T15:30:05Z
236,15:36:10,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-23T15:36:10Z
237,15:42:15,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.5,2024-03-23T15:42:15Z
238,15:48:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T15:48:20Z
239,15:54:25,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T15:54:25Z
240,16:00:30,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-23T16:00:30Z
241,16:06:35,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T16:06:35Z
242,16:12:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T16:12:42Z
243,16:18:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T16:18:48Z
244,16:31:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.25,2024-03-23T16:31:28Z
245,16:37:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T16:37:33Z
246,16:43:38,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T16:43:38Z
247,16:49:43,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T16:49:43Z
248,16:55:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T16:55:48Z
249,17:01:56,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-23T17:01:56Z
250,17:08:02,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T17:08:02Z
251,17:14:07,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.0,2024-03-23T17:14:07Z
252,17:20:13,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T17:20:13Z
253,17:26:18,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T17:26:18Z
254,17:32:24,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T17:32:24Z
255,17:38:30,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T17:38:30Z
256,17:44:35,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T17:44:35Z
257,17:50:40,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T17:50:40Z
258,17:56:45,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T17:56:45Z
259,18:02:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T18:02:51Z
260,18:08:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T18:08:57Z
261,18:15:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T18:15:05Z
262,18:21:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T18:21:11Z
263,18:27:16,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T18:27:16Z
264,18:33:21,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T18:33:21Z
265,18:39:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T18:39:28Z
266,18:45:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T18:45:33Z
267,18:51:39,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T18:51:39Z
268,18:57:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T18:57:46Z
269,19:10:27,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T19:10:27Z
270,19:16:32,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T19:16:32Z
271,19:22:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:22:37Z
272,19:28:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:28:42Z
273,19:34:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:34:47Z
274,19:40:52,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T19:40:52Z
275,19:46:58,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T19:46:58Z
276,19:53:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:53:05Z
277,19:59:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T19:59:11Z
278,20:05:16,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T20:05:16Z
279,20:11:24,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T20:11:24Z
280,20:17:29,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T20:17:29Z
281,20:23:35,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T20:23:35Z
282,20:29:41,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T20:29:41Z
283,20:35:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T20:35:47Z
284,20:41:53,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T20:41:53Z
285,20:47:59,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T20:47:59Z
286,21:00:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T21:00:37Z
287,21:06:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T21:06:42Z
288,21:12:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T21:12:47Z
289,21:18:52,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T21:18:52Z
290,21:24:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T21:24:57Z
291,21:31:03,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T21:31:03Z
292,21:37:09,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T21:37:09Z
293,21:43:14,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T21:43:14Z
294,21:49:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T21:49:20Z
295,21:55:25,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T21:55:25Z
296,22:01:30,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:01:30Z
297,22:07:39,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:07:39Z
298,22:13:44,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:13:44Z
299,22:19:58,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:19:58Z
300,22:26:03,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T22:26:03Z
301,22:32:09,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:32:09Z
302,22:38:14,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:38:14Z
303,22:44:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:44:20Z
304,22:50:27,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T22:50:27Z
305,22:56:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T22:56:33Z
306,23:02:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.12,2024-03-23T23:02:46Z
307,23:08:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T23:08:51Z
308,23:14:59,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T23:14:59Z
309,23:21:06,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T23:21:06Z
310,23:27:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T23:27:11Z
311,23:33:17,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T23:33:17Z
312,23:39:22,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T23:39:22Z
313,23:45:45,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T23:45:45Z
314,23:51:50,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T23:51:50Z
315,23:57:55,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.62,2024-03-23T23:57:55Z
316,00:04:06,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-24T00:04:06Z
317,00:10:12,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.12,2024-03-24T00:10:12Z
318,00:16:18,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.37,2024-03-24T00:16:18Z
319,00:22:25,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,26.75,2024-03-24T00:22:25Z
320,00:28:30,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.12,2024-03-24T00:28:30Z
321,00:34:50,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.37,2024-03-24T00:34:50Z
322,00:40:55,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.62,2024-03-24T00:40:55Z
323,00:47:00,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T00:47:00Z
324,00:53:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T00:53:05Z
325,00:59:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.75,2024-03-24T00:59:11Z
326,01:05:17,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T01:05:17Z
327,01:11:22,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,28.0,2024-03-24T01:11:22Z
328,01:17:27,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-24,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,27.87,2024-03-24T01:17:27Z
