index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
349,21:26:21,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,19.0,11.0,71.0,24.75,2024-03-23T21:26:21Z
350,21:32:27,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.75,2024-03-23T21:32:27Z
351,21:38:34,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.62,2024-03-23T21:38:34Z
352,21:44:39,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.75,2024-03-23T21:44:39Z
353,21:50:44,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,69.0,24.62,2024-03-23T21:50:44Z
354,21:56:50,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.75,2024-03-23T21:56:50Z
355,22:02:55,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,18.0,11.0,70.0,24.75,2024-03-23T22:02:55Z
356,22:09:01,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,67.0,24.75,2024-03-23T22:09:01Z
357,22:15:07,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.75,2024-03-23T22:15:07Z
358,22:21:12,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,11.0,72.0,24.75,2024-03-23T22:21:12Z
359,22:27:18,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,11.0,71.0,24.75,2024-03-23T22:27:18Z
360,22:33:22,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,11.0,71.0,24.75,2024-03-23T22:33:22Z
361,22:39:29,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,71.0,24.75,2024-03-23T22:39:29Z
362,22:45:36,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,71.0,24.75,2024-03-23T22:45:36Z
363,22:51:41,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.87,2024-03-23T22:51:41Z
364,22:57:46,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,70.0,24.87,2024-03-23T22:57:46Z
365,23:03:52,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,11.0,70.0,24.87,2024-03-23T23:03:52Z
366,23:09:59,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,11.0,70.0,24.75,2024-03-23T23:09:59Z
367,23:16:05,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,73.0,24.87,2024-03-23T23:16:05Z
368,23:22:10,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,72.0,24.87,2024-03-23T23:22:10Z
369,23:28:15,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,73.0,24.87,2024-03-23T23:28:15Z
370,23:34:22,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,17.0,11.0,73.0,24.87,2024-03-23T23:34:22Z
371,23:40:46,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,13.0,74.0,24.87,2024-03-23T23:40:46Z
372,23:46:55,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,22.0,14.0,75.0,25.0,2024-03-23T23:46:55Z
373,23:53:00,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,13.0,72.0,25.0,2024-03-23T23:53:00Z
374,23:59:06,AirBox-NUS-24,AirBox,2024-03-23,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,13.0,71.0,25.0,2024-03-23T23:59:06Z
375,00:05:11,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,13.0,71.0,25.0,2024-03-24T00:05:11Z
376,00:11:16,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,70.0,25.0,2024-03-24T00:11:16Z
377,00:17:23,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,13.0,71.0,25.25,2024-03-24T00:17:23Z
378,00:23:28,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,12.0,71.0,25.62,2024-03-24T00:23:28Z
379,00:29:34,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,13.0,74.0,25.87,2024-03-24T00:29:34Z
380,00:35:41,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,14.0,77.0,26.12,2024-03-24T00:35:41Z
381,00:41:47,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,78.0,26.37,2024-03-24T00:41:47Z
382,00:47:54,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,80.0,26.5,2024-03-24T00:47:54Z
383,00:54:01,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,81.0,26.62,2024-03-24T00:54:01Z
384,01:00:09,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,15.0,82.0,26.75,2024-03-24T01:00:09Z
385,01:06:16,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,83.0,26.87,2024-03-24T01:06:16Z
386,01:12:24,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,15.0,84.0,27.0,2024-03-24T01:12:24Z
387,01:18:31,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,84.0,27.12,2024-03-24T01:18:31Z
388,01:24:38,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,84.0,27.12,2024-03-24T01:24:38Z
389,01:30:46,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,84.0,27.12,2024-03-24T01:30:46Z
390,01:36:53,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,85.0,27.25,2024-03-24T01:36:53Z
391,01:43:00,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,28.0,16.0,85.0,27.25,2024-03-24T01:43:00Z
392,01:49:06,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,17.0,85.0,27.25,2024-03-24T01:49:06Z
393,01:55:13,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,27.0,18.0,79.0,27.25,2024-03-24T01:55:13Z
394,02:01:23,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,71.0,26.75,2024-03-24T02:01:23Z
395,02:07:30,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,69.0,26.37,2024-03-24T02:07:30Z
396,02:13:36,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,74.0,26.5,2024-03-24T02:13:36Z
397,02:19:43,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,16.0,73.0,26.5,2024-03-24T02:19:43Z
398,02:25:50,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,77.0,26.5,2024-03-24T02:25:50Z
399,02:31:55,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,15.0,73.0,26.5,2024-03-24T02:31:55Z
400,02:38:02,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,16.0,76.0,26.5,2024-03-24T02:38:02Z
401,02:44:08,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,16.0,76.0,26.37,2024-03-24T02:44:08Z
402,02:50:15,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,74.0,26.5,2024-03-24T02:50:15Z
403,02:56:21,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,75.0,26.37,2024-03-24T02:56:21Z
404,03:02:27,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,23.0,15.0,72.0,26.37,2024-03-24T03:02:27Z
405,03:08:34,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,23.0,15.0,76.0,26.37,2024-03-24T03:08:34Z
406,03:14:40,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,25.0,15.0,76.0,26.37,2024-03-24T03:14:40Z
407,03:20:47,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,25.0,16.0,76.0,26.5,2024-03-24T03:20:47Z
408,03:26:54,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,78.0,26.5,2024-03-24T03:26:54Z
409,03:33:01,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,15.0,77.0,26.5,2024-03-24T03:33:01Z
410,03:39:07,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,80.0,26.62,2024-03-24T03:39:07Z
411,03:45:14,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,25.0,15.0,78.0,26.62,2024-03-24T03:45:14Z
412,03:51:20,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,78.0,26.62,2024-03-24T03:51:20Z
413,03:57:26,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,80.0,26.62,2024-03-24T03:57:26Z
414,04:03:32,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,78.0,26.62,2024-03-24T04:03:32Z
415,04:09:38,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,81.0,26.62,2024-03-24T04:09:38Z
416,04:15:44,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,14.0,80.0,26.62,2024-03-24T04:15:44Z
417,04:21:49,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,21.0,22.0,14.0,75.0,26.5,2024-03-24T04:21:49Z
418,04:28:05,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,21.0,22.0,14.0,70.0,25.87,2024-03-24T04:28:05Z
419,04:34:12,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,21.0,22.0,14.0,75.0,25.87,2024-03-24T04:34:12Z
420,04:40:17,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,21.0,22.0,14.0,74.0,26.0,2024-03-24T04:40:17Z
421,04:46:23,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,14.0,75.0,26.37,2024-03-24T04:46:23Z
422,04:52:43,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,24.0,15.0,76.0,26.62,2024-03-24T04:52:43Z
423,04:58:50,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,76.0,26.87,2024-03-24T04:58:50Z
424,05:04:57,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,16.0,77.0,27.12,2024-03-24T05:04:57Z
425,05:11:24,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,25.0,15.0,77.0,27.25,2024-03-24T05:11:24Z
426,05:23:35,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,17.0,79.0,27.37,2024-03-24T05:23:35Z
427,05:29:41,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,29.0,17.0,79.0,27.5,2024-03-24T05:29:41Z
428,05:35:48,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,17.0,80.0,27.5,2024-03-24T05:35:48Z
429,05:41:57,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,28.0,29.0,18.0,80.0,27.62,2024-03-24T05:41:57Z
430,05:48:05,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,31.0,35.0,20.0,81.0,27.62,2024-03-24T05:48:05Z
431,05:54:17,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,43.0,52.0,27.0,74.0,27.5,2024-03-24T05:54:17Z
432,06:00:28,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,42.0,51.0,27.0,70.0,27.0,2024-03-24T06:00:28Z
433,06:06:40,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,41.0,50.0,27.0,73.0,26.87,2024-03-24T06:06:40Z
434,06:12:51,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,39.0,48.0,26.0,71.0,26.62,2024-03-24T06:12:51Z
435,06:18:59,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,37.0,45.0,24.0,69.0,26.5,2024-03-24T06:18:59Z
436,06:25:08,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,37.0,44.0,24.0,64.0,26.0,2024-03-24T06:25:08Z
437,06:31:18,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,35.0,41.0,23.0,61.0,25.62,2024-03-24T06:31:18Z
438,06:37:28,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,33.0,38.0,22.0,59.0,25.12,2024-03-24T06:37:28Z
439,06:43:35,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,32.0,36.0,21.0,58.0,25.0,2024-03-24T06:43:35Z
440,06:49:43,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,31.0,34.0,20.0,57.0,24.75,2024-03-24T06:49:43Z
441,06:55:51,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,30.0,33.0,20.0,56.0,24.5,2024-03-24T06:55:51Z
442,07:01:59,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,30.0,34.0,20.0,58.0,24.37,2024-03-24T07:01:59Z
443,07:08:06,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,28.0,30.0,19.0,62.0,24.62,2024-03-24T07:08:06Z
444,07:14:15,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,29.0,31.0,19.0,64.0,24.87,2024-03-24T07:14:15Z
445,07:20:22,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,28.0,29.0,18.0,60.0,24.75,2024-03-24T07:20:22Z
446,07:26:29,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,17.0,58.0,24.62,2024-03-24T07:26:29Z
447,07:32:38,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,27.0,16.0,56.0,24.37,2024-03-24T07:32:38Z
448,07:38:45,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,16.0,55.0,24.25,2024-03-24T07:38:45Z
449,07:44:52,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,16.0,55.0,24.12,2024-03-24T07:44:52Z
450,07:51:00,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,63.0,24.37,2024-03-24T07:51:00Z
451,07:57:06,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,59.0,24.5,2024-03-24T07:57:06Z
452,08:03:13,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,14.0,57.0,24.25,2024-03-24T08:03:13Z
453,08:09:20,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,15.0,56.0,24.12,2024-03-24T08:09:20Z
454,08:15:27,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,14.0,60.0,24.25,2024-03-24T08:15:27Z
455,08:21:34,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,14.0,68.0,24.62,2024-03-24T08:21:34Z
456,08:27:41,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,16.0,74.0,25.0,2024-03-24T08:27:41Z
457,08:33:48,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,74.0,25.25,2024-03-24T08:33:48Z
458,08:39:55,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,76.0,25.37,2024-03-24T08:39:55Z
459,08:46:01,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,74.0,25.5,2024-03-24T08:46:01Z
460,08:52:08,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,78.0,25.62,2024-03-24T08:52:08Z
461,08:58:13,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,77.0,25.62,2024-03-24T08:58:13Z
462,09:04:19,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,16.0,74.0,25.75,2024-03-24T09:04:19Z
463,09:10:27,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,15.0,78.0,25.87,2024-03-24T09:10:27Z
464,09:16:33,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,75.0,26.12,2024-03-24T09:16:33Z
465,09:22:40,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,76.0,26.25,2024-03-24T09:22:40Z
466,09:28:46,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,76.0,26.25,2024-03-24T09:28:46Z
467,09:34:52,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,75.0,26.37,2024-03-24T09:34:52Z
468,09:41:01,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,78.0,26.37,2024-03-24T09:41:01Z
469,09:47:07,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,14.0,77.0,26.37,2024-03-24T09:47:07Z
470,09:53:13,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,15.0,79.0,26.5,2024-03-24T09:53:13Z
471,09:59:19,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,80.0,26.75,2024-03-24T09:59:19Z
472,10:05:27,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,16.0,81.0,27.0,2024-03-24T10:05:27Z
473,10:11:34,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,26.0,16.0,81.0,27.12,2024-03-24T10:11:34Z
474,10:17:42,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,17.0,80.0,27.37,2024-03-24T10:17:42Z
475,10:23:49,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,81.0,27.5,2024-03-24T10:23:49Z
476,10:29:55,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,81.0,27.62,2024-03-24T10:29:55Z
477,10:36:02,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,82.0,27.75,2024-03-24T10:36:02Z
478,10:42:08,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,82.0,27.75,2024-03-24T10:42:08Z
479,10:48:15,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,82.0,27.87,2024-03-24T10:48:15Z
480,10:54:22,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,28.0,18.0,82.0,28.0,2024-03-24T10:54:22Z
481,11:00:29,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,82.0,28.0,2024-03-24T11:00:29Z
482,11:06:36,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,26.0,17.0,85.0,28.0,2024-03-24T11:06:36Z
483,11:12:42,AirBox-NUS-24,AirBox,2024-03-24,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,24.0,25.0,16.0,81.0,27.62,2024-03-24T11:12:42Z
