index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
311,19:22:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T19:22:11Z
312,19:28:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,23.0,2024-03-22T19:28:40Z
313,19:35:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T19:35:07Z
314,19:41:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,74.0,22.75,2024-03-22T19:41:34Z
315,19:48:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T19:48:02Z
316,19:54:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T19:54:30Z
317,20:00:59,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T20:00:59Z
318,20:07:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T20:07:26Z
319,20:13:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T20:13:53Z
320,20:20:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T20:20:22Z
321,20:26:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T20:26:51Z
322,20:33:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T20:33:18Z
323,20:39:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T20:39:46Z
324,20:46:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T20:46:14Z
325,20:52:41,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T20:52:41Z
326,20:59:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T20:59:09Z
327,21:05:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T21:05:37Z
328,21:12:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T21:12:04Z
329,21:18:33,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,22.87,2024-03-22T21:18:33Z
330,21:25:01,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.62,2024-03-22T21:25:01Z
331,21:31:29,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.62,2024-03-22T21:31:29Z
332,21:37:57,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.75,2024-03-22T21:37:57Z
333,21:44:25,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.62,2024-03-22T21:44:25Z
334,21:50:54,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,22.75,2024-03-22T21:50:54Z
335,21:57:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.75,2024-03-22T21:57:22Z
336,22:03:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:03:51Z
337,22:10:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:10:18Z
338,22:16:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:16:46Z
339,22:23:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:23:14Z
340,22:29:41,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:29:41Z
341,22:36:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:36:09Z
342,22:42:37,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,22.87,2024-03-22T22:42:37Z
343,22:49:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.0,2024-03-22T22:49:04Z
344,22:55:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.12,2024-03-22T22:55:32Z
345,23:02:00,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.25,2024-03-22T23:02:00Z
346,23:08:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.37,2024-03-22T23:08:27Z
347,23:14:55,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.5,2024-03-22T23:14:55Z
348,23:21:24,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.5,2024-03-22T23:21:24Z
349,23:27:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.62,2024-03-22T23:27:51Z
350,23:34:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,3.0,1.0,73.0,23.5,2024-03-22T23:34:21Z
351,23:40:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.5,2024-03-22T23:40:49Z
352,23:47:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.62,2024-03-22T23:47:15Z
353,23:53:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-22,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.62,2024-03-22T23:53:44Z
354,00:00:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.75,2024-03-23T00:00:12Z
355,00:06:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,23.87,2024-03-23T00:06:39Z
356,00:13:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.12,2024-03-23T00:13:07Z
357,00:19:35,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,24.25,2024-03-23T00:19:35Z
358,00:26:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.5,2024-03-23T00:26:02Z
359,00:32:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.75,2024-03-23T00:32:30Z
360,00:38:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,24.87,2024-03-23T00:38:58Z
361,00:45:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,25.0,2024-03-23T00:45:26Z
362,00:51:55,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,25.25,2024-03-23T00:51:55Z
363,00:58:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,71.0,25.5,2024-03-23T00:58:22Z
364,01:04:50,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,71.0,25.62,2024-03-23T01:04:50Z
365,01:11:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,26.0,2024-03-23T01:11:17Z
366,01:17:45,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,70.0,26.12,2024-03-23T01:17:45Z
367,01:24:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,35.0,37.0,30.0,69.0,26.37,2024-03-23T01:24:15Z
368,01:30:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,30.0,32.0,29.0,69.0,26.5,2024-03-23T01:30:44Z
369,01:37:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,29.0,29.0,27.0,69.0,26.75,2024-03-23T01:37:12Z
370,01:43:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,3.0,3.0,2.0,69.0,27.0,2024-03-23T01:43:40Z
371,01:50:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,68.0,27.37,2024-03-23T01:50:08Z
372,01:56:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,67.0,27.75,2024-03-23T01:56:36Z
373,02:03:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,67.0,27.87,2024-03-23T02:03:03Z
374,02:09:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,67.0,28.11,2024-03-23T02:09:31Z
375,02:15:59,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,67.0,28.25,2024-03-23T02:15:59Z
376,02:22:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,66.0,28.5,2024-03-23T02:22:27Z
377,02:28:55,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,66.0,28.75,2024-03-23T02:28:55Z
378,02:35:25,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,66.0,28.86,2024-03-23T02:35:25Z
379,02:41:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,65.0,29.0,2024-03-23T02:41:51Z
380,02:48:19,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,64.0,29.0,2024-03-23T02:48:19Z
381,02:54:48,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,65.0,29.11,2024-03-23T02:54:48Z
382,03:01:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,65.0,29.25,2024-03-23T03:01:16Z
383,03:07:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,65.0,29.36,2024-03-23T03:07:44Z
384,03:14:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,65.0,29.25,2024-03-23T03:14:12Z
385,03:20:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,65.0,29.5,2024-03-23T03:20:39Z
386,03:27:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,65.0,29.61,2024-03-23T03:27:07Z
387,03:33:35,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,65.0,29.61,2024-03-23T03:33:35Z
388,03:40:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,64.0,29.86,2024-03-23T03:40:02Z
389,03:46:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,64.0,30.11,2024-03-23T03:46:30Z
390,03:53:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,41.0,44.0,34.0,65.0,30.11,2024-03-23T03:53:04Z
391,03:59:35,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,40.0,44.0,34.0,65.0,30.25,2024-03-23T03:59:35Z
392,04:06:05,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,47.0,53.0,40.0,65.0,30.11,2024-03-23T04:06:05Z
393,04:12:35,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,47.0,53.0,40.0,65.0,30.25,2024-03-23T04:12:35Z
394,04:19:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,49.0,55.0,42.0,65.0,30.25,2024-03-23T04:19:03Z
395,04:25:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,42.0,45.0,35.0,64.0,30.25,2024-03-23T04:25:32Z
396,04:32:01,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,49.0,55.0,41.0,63.0,30.36,2024-03-23T04:32:01Z
397,04:38:28,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,23.0,23.0,22.0,63.0,30.5,2024-03-23T04:38:28Z
398,04:44:56,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,18.0,18.0,18.0,63.0,30.61,2024-03-23T04:44:56Z
399,04:51:23,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,10.0,10.0,10.0,63.0,30.75,2024-03-23T04:51:23Z
400,04:57:50,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,30.75,2024-03-23T04:57:50Z
401,05:04:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,62.0,30.61,2024-03-23T05:04:18Z
402,05:10:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,30.75,2024-03-23T05:10:46Z
403,05:17:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,30.86,2024-03-23T05:17:12Z
404,05:23:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,63.0,30.86,2024-03-23T05:23:40Z
405,05:30:09,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.0,2024-03-23T05:30:09Z
406,05:36:35,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.11,2024-03-23T05:36:35Z
407,05:43:05,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,63.0,31.11,2024-03-23T05:43:05Z
408,05:49:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,1.0,0.0,63.0,31.0,2024-03-23T05:49:32Z
409,05:55:59,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.0,2024-03-23T05:55:59Z
410,06:02:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.0,2024-03-23T06:02:27Z
411,06:08:56,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,63.0,31.0,2024-03-23T06:08:56Z
412,06:15:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.11,2024-03-23T06:15:22Z
413,06:22:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.11,2024-03-23T06:22:08Z
414,06:28:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.11,2024-03-23T06:28:36Z
415,06:35:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,3.0,1.0,62.0,31.25,2024-03-23T06:35:07Z
416,06:41:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,63.0,31.11,2024-03-23T06:41:34Z
417,06:48:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,64.0,31.0,2024-03-23T06:48:02Z
418,06:54:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-23,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,2.0,0.0,64.0,30.86,2024-03-23T06:54:31Z
