index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
398,02:37:29,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,24.0,12.0,80.0,26.25,2024-03-23T02:37:29Z
399,02:43:37,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,23.0,12.0,80.0,26.5,2024-03-23T02:43:37Z
400,02:49:45,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,26.0,12.0,80.0,26.62,2024-03-23T02:49:45Z
401,02:55:52,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,25.0,12.0,79.0,26.87,2024-03-23T02:55:52Z
402,03:02:00,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,37.0,21.0,80.0,27.0,2024-03-23T03:02:00Z
403,03:08:11,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,46.0,24.0,80.0,27.12,2024-03-23T03:08:11Z
404,03:14:22,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,44.0,23.0,80.0,27.25,2024-03-23T03:14:22Z
405,03:20:34,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,50.0,25.0,79.0,27.5,2024-03-23T03:20:34Z
406,03:26:46,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,53.0,26.0,79.0,27.75,2024-03-23T03:26:46Z
407,03:32:55,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,38.0,21.0,79.0,28.0,2024-03-23T03:32:55Z
408,03:39:06,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,19.0,78.0,28.25,2024-03-23T03:39:06Z
409,03:45:14,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,33.0,18.0,77.0,28.61,2024-03-23T03:45:14Z
410,03:51:23,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,34.0,18.0,77.0,28.86,2024-03-23T03:51:23Z
411,03:57:30,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,29.0,17.0,76.0,29.0,2024-03-23T03:57:30Z
412,04:03:37,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,25.0,14.0,75.0,29.25,2024-03-23T04:03:37Z
413,04:09:44,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,25.0,14.0,75.0,29.25,2024-03-23T04:09:44Z
414,04:15:51,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,24.0,15.0,75.0,29.25,2024-03-23T04:15:51Z
415,04:21:58,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,26.0,15.0,75.0,29.36,2024-03-23T04:21:58Z
416,04:28:06,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,29.0,16.0,74.0,29.5,2024-03-23T04:28:06Z
417,04:34:13,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,22.0,14.0,73.0,29.61,2024-03-23T04:34:13Z
418,04:40:19,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,19.0,11.0,73.0,29.75,2024-03-23T04:40:19Z
419,04:46:26,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,21.0,11.0,74.0,29.86,2024-03-23T04:46:26Z
420,04:52:37,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,25.0,13.0,74.0,29.75,2024-03-23T04:52:37Z
421,04:58:44,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,22.0,11.0,75.0,29.61,2024-03-23T04:58:44Z
422,05:04:51,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,77.0,29.5,2024-03-23T05:04:51Z
423,05:11:00,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,21.0,9.0,78.0,29.61,2024-03-23T05:11:00Z
424,05:17:08,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,21.0,9.0,79.0,29.61,2024-03-23T05:17:08Z
425,05:23:14,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,20.0,11.0,79.0,29.5,2024-03-23T05:23:14Z
426,05:29:22,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,22.0,13.0,80.0,29.36,2024-03-23T05:29:22Z
427,05:35:30,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,26.0,13.0,80.0,29.36,2024-03-23T05:35:30Z
428,05:41:39,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,29.0,16.0,81.0,29.36,2024-03-23T05:41:39Z
429,05:47:47,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,38.0,19.0,83.0,29.5,2024-03-23T05:47:47Z
430,05:54:00,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,55.0,27.0,84.0,29.36,2024-03-23T05:54:00Z
431,06:00:13,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,47.0,64.0,32.0,85.0,29.36,2024-03-23T06:00:13Z
432,06:06:27,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,48.0,65.0,32.0,86.0,29.25,2024-03-23T06:06:27Z
433,06:12:46,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,49.0,67.0,32.0,88.0,29.11,2024-03-23T06:12:46Z
434,06:19:00,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,60.0,29.0,89.0,29.11,2024-03-23T06:19:00Z
435,06:25:16,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,51.0,24.0,90.0,29.11,2024-03-23T06:25:16Z
436,06:31:26,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,48.0,23.0,91.0,29.0,2024-03-23T06:31:26Z
437,06:37:37,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,44.0,20.0,91.0,28.86,2024-03-23T06:37:37Z
438,06:43:48,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,46.0,23.0,92.0,28.86,2024-03-23T06:43:48Z
439,06:49:59,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,41.0,19.0,93.0,28.75,2024-03-23T06:49:59Z
440,06:56:11,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,34.0,17.0,92.0,28.75,2024-03-23T06:56:11Z
441,07:02:20,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,32.0,16.0,93.0,28.61,2024-03-23T07:02:20Z
442,07:08:28,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,32.0,17.0,93.0,28.61,2024-03-23T07:08:28Z
443,07:14:36,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,36.0,19.0,93.0,28.61,2024-03-23T07:14:36Z
444,07:20:43,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,26.0,15.0,93.0,28.61,2024-03-23T07:20:43Z
445,07:26:53,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,30.0,14.0,94.0,28.61,2024-03-23T07:26:53Z
446,07:33:01,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,27.0,12.0,93.0,28.5,2024-03-23T07:33:01Z
447,07:39:09,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,10.0,93.0,28.5,2024-03-23T07:39:09Z
448,07:45:18,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,10.0,93.0,28.5,2024-03-23T07:45:18Z
449,07:51:27,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,10.0,93.0,28.5,2024-03-23T07:51:27Z
450,07:57:35,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,9.0,93.0,28.36,2024-03-23T07:57:35Z
451,08:03:41,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,17.0,9.0,93.0,28.36,2024-03-23T08:03:41Z
452,08:09:48,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,9.0,93.0,28.25,2024-03-23T08:09:48Z
453,08:15:55,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,9.0,94.0,28.25,2024-03-23T08:15:55Z
454,08:22:02,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,10.0,94.0,28.25,2024-03-23T08:22:02Z
455,08:28:08,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,94.0,28.11,2024-03-23T08:28:08Z
456,08:34:20,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,24.0,9.0,95.0,28.11,2024-03-23T08:34:20Z
457,08:40:28,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,24.0,11.0,95.0,28.11,2024-03-23T08:40:28Z
458,08:46:35,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,23.0,12.0,96.0,28.0,2024-03-23T08:46:35Z
459,08:52:42,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,29.0,14.0,96.0,28.0,2024-03-23T08:52:42Z
460,08:58:50,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,27.0,14.0,97.0,27.87,2024-03-23T08:58:50Z
461,09:04:58,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,26.0,13.0,97.0,27.87,2024-03-23T09:04:58Z
462,09:11:08,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,20.0,27.0,13.0,97.0,27.87,2024-03-23T09:11:08Z
463,09:17:16,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,30.0,15.0,98.0,27.87,2024-03-23T09:17:16Z
464,09:23:27,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,32.0,15.0,98.0,27.75,2024-03-23T09:23:27Z
465,09:29:36,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,31.0,14.0,99.0,27.75,2024-03-23T09:29:36Z
466,09:35:44,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,29.0,14.0,99.0,27.62,2024-03-23T09:35:44Z
467,09:41:53,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,34.0,16.0,100.0,27.5,2024-03-23T09:41:53Z
468,09:48:14,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,19.0,100.0,27.37,2024-03-23T09:48:14Z
469,09:54:25,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,42.0,22.0,100.0,27.37,2024-03-23T09:54:25Z
470,10:00:35,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,42.0,21.0,100.0,27.25,2024-03-23T10:00:35Z
471,10:06:44,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,42.0,21.0,100.0,27.12,2024-03-23T10:06:44Z
472,10:12:55,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,43.0,21.0,100.0,27.12,2024-03-23T10:12:55Z
473,10:19:06,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,47.0,22.0,100.0,27.0,2024-03-23T10:19:06Z
474,10:25:16,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,44.0,21.0,100.0,26.87,2024-03-23T10:25:16Z
475,10:31:28,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,42.0,19.0,100.0,26.87,2024-03-23T10:31:28Z
476,10:37:38,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,38.0,18.0,100.0,27.0,2024-03-23T10:37:38Z
477,10:43:46,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,32.0,17.0,100.0,27.0,2024-03-23T10:43:46Z
478,10:49:55,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,34.0,17.0,100.0,26.87,2024-03-23T10:49:55Z
479,10:56:06,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,43.0,20.0,100.0,26.87,2024-03-23T10:56:06Z
480,11:02:19,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,46.0,20.0,100.0,26.87,2024-03-23T11:02:19Z
481,11:08:31,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,44.0,20.0,100.0,26.87,2024-03-23T11:08:31Z
482,11:14:42,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,41.0,20.0,100.0,26.75,2024-03-23T11:14:42Z
483,11:20:55,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,41.0,19.0,100.0,26.75,2024-03-23T11:20:55Z
484,11:27:05,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,35.0,18.0,100.0,26.75,2024-03-23T11:27:05Z
485,11:33:14,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,17.0,100.0,26.75,2024-03-23T11:33:14Z
486,11:39:24,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,38.0,17.0,100.0,26.75,2024-03-23T11:39:24Z
487,11:45:36,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,41.0,18.0,100.0,26.75,2024-03-23T11:45:36Z
488,11:51:43,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,37.0,17.0,100.0,26.62,2024-03-23T11:51:43Z
489,11:57:52,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,33.0,16.0,100.0,26.62,2024-03-23T11:57:52Z
490,12:04:00,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,16.0,100.0,26.5,2024-03-23T12:04:00Z
491,12:10:09,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,31.0,14.0,100.0,26.37,2024-03-23T12:10:09Z
492,12:16:19,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,33.0,14.0,100.0,26.37,2024-03-23T12:16:19Z
493,12:22:29,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,34.0,14.0,100.0,26.37,2024-03-23T12:22:29Z
494,12:28:40,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,34.0,15.0,100.0,26.37,2024-03-23T12:28:40Z
495,12:34:49,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,32.0,15.0,100.0,26.37,2024-03-23T12:34:49Z
496,12:40:56,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,30.0,15.0,100.0,26.37,2024-03-23T12:40:56Z
497,12:47:06,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,32.0,15.0,100.0,26.5,2024-03-23T12:47:06Z
498,12:53:14,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,32.0,14.0,100.0,26.5,2024-03-23T12:53:14Z
499,12:59:23,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,31.0,14.0,100.0,26.37,2024-03-23T12:59:23Z
500,13:05:31,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,31.0,15.0,100.0,26.37,2024-03-23T13:05:31Z
501,13:11:41,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,35.0,16.0,100.0,26.25,2024-03-23T13:11:41Z
502,13:17:55,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,38.0,16.0,100.0,26.37,2024-03-23T13:17:55Z
503,13:24:05,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,15.0,100.0,26.25,2024-03-23T13:24:05Z
504,13:30:14,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,34.0,15.0,100.0,26.25,2024-03-23T13:30:14Z
505,13:36:23,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,32.0,14.0,100.0,26.25,2024-03-23T13:36:23Z
506,13:42:33,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,31.0,14.0,100.0,26.37,2024-03-23T13:42:33Z
507,13:48:43,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,32.0,14.0,100.0,26.37,2024-03-23T13:48:43Z
508,13:54:52,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,31.0,13.0,100.0,26.37,2024-03-23T13:54:52Z
509,14:01:01,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,29.0,14.0,100.0,26.37,2024-03-23T14:01:01Z
510,14:07:13,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,30.0,13.0,100.0,26.37,2024-03-23T14:07:13Z
511,14:13:22,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,31.0,13.0,100.0,26.25,2024-03-23T14:13:22Z
512,14:19:31,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,31.0,14.0,100.0,26.25,2024-03-23T14:19:31Z
513,14:25:43,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,32.0,14.0,100.0,26.25,2024-03-23T14:25:43Z
514,14:31:54,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,35.0,14.0,100.0,26.12,2024-03-23T14:31:54Z
515,14:38:04,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,33.0,14.0,100.0,26.25,2024-03-23T14:38:04Z
516,14:44:12,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,30.0,14.0,100.0,26.12,2024-03-23T14:44:12Z
517,14:50:20,逢甲大學行政二館,AirBox,taichuang,2024-03-23,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,30.0,13.0,100.0,26.12,2024-03-23T14:50:20Z
