index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
347,07:03:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,33.0,21.0,95.0,28.25,2024-03-23T07:03:15Z
348,07:09:25,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,33.0,20.0,95.0,28.11,2024-03-23T07:09:25Z
349,07:15:35,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,33.0,20.0,95.0,28.0,2024-03-23T07:15:35Z
350,07:21:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,96.0,28.0,2024-03-23T07:21:42Z
351,07:27:49,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,96.0,28.0,2024-03-23T07:27:49Z
352,07:33:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,33.0,20.0,96.0,27.87,2024-03-23T07:33:59Z
353,07:40:09,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,34.0,21.0,97.0,27.87,2024-03-23T07:40:09Z
354,07:46:20,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,33.0,21.0,98.0,27.87,2024-03-23T07:46:20Z
355,07:52:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,33.0,21.0,99.0,27.87,2024-03-23T07:52:30Z
356,07:58:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,35.0,21.0,99.0,27.87,2024-03-23T07:58:39Z
357,08:04:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,35.0,21.0,100.0,27.75,2024-03-23T08:04:55Z
358,08:11:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,36.0,21.0,100.0,27.75,2024-03-23T08:11:05Z
359,08:17:16,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,22.0,100.0,27.75,2024-03-23T08:17:16Z
360,08:23:24,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,39.0,22.0,100.0,27.5,2024-03-23T08:23:24Z
361,08:29:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,23.0,100.0,27.5,2024-03-23T08:29:33Z
362,08:35:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,22.0,100.0,27.37,2024-03-23T08:35:42Z
363,08:41:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,23.0,100.0,27.37,2024-03-23T08:41:52Z
364,08:48:02,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,37.0,22.0,100.0,27.12,2024-03-23T08:48:02Z
365,08:54:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,35.0,41.0,23.0,100.0,27.12,2024-03-23T08:54:11Z
366,09:00:20,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,22.0,100.0,27.12,2024-03-23T09:00:20Z
367,09:06:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,35.0,40.0,23.0,100.0,27.0,2024-03-23T09:06:29Z
368,09:12:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,36.0,41.0,23.0,100.0,26.75,2024-03-23T09:12:38Z
369,09:18:50,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,36.0,42.0,23.0,100.0,26.75,2024-03-23T09:18:50Z
370,09:25:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,36.0,43.0,23.0,100.0,26.75,2024-03-23T09:25:00Z
371,09:31:09,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,44.0,24.0,100.0,26.62,2024-03-23T09:31:09Z
372,09:37:22,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,43.0,24.0,100.0,26.62,2024-03-23T09:37:22Z
373,09:43:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,44.0,24.0,100.0,26.62,2024-03-23T09:43:34Z
374,09:49:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,45.0,24.0,100.0,26.5,2024-03-23T09:49:45Z
375,09:55:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,43.0,24.0,100.0,26.5,2024-03-23T09:55:54Z
376,10:02:07,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,43.0,24.0,100.0,26.37,2024-03-23T10:02:07Z
377,10:08:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,37.0,43.0,24.0,100.0,26.25,2024-03-23T10:08:17Z
378,10:14:28,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,35.0,40.0,22.0,100.0,26.12,2024-03-23T10:14:28Z
379,10:20:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,38.0,22.0,100.0,26.0,2024-03-23T10:20:37Z
380,10:26:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,37.0,21.0,100.0,26.12,2024-03-23T10:26:48Z
381,10:32:56,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,36.0,21.0,100.0,26.12,2024-03-23T10:32:56Z
382,10:39:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,34.0,21.0,100.0,26.12,2024-03-23T10:39:05Z
383,10:45:14,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,26.0,2024-03-23T10:45:14Z
384,10:51:22,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,18.0,100.0,25.87,2024-03-23T10:51:22Z
385,10:57:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,25.0,27.0,17.0,100.0,25.75,2024-03-23T10:57:30Z
386,11:03:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,17.0,100.0,25.75,2024-03-23T11:03:38Z
387,11:09:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,25.0,28.0,17.0,100.0,25.5,2024-03-23T11:09:45Z
388,11:15:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,25.5,2024-03-23T11:15:55Z
389,11:22:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,25.37,2024-03-23T11:22:05Z
390,11:28:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,25.12,2024-03-23T11:28:13Z
391,11:34:20,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,25.12,2024-03-23T11:34:20Z
392,11:40:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,25.12,2024-03-23T11:40:30Z
393,11:46:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,25.0,2024-03-23T11:46:38Z
394,11:52:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,25.0,2024-03-23T11:52:45Z
395,11:58:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,24.87,2024-03-23T11:58:52Z
396,12:05:02,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,19.0,100.0,24.62,2024-03-23T12:05:02Z
397,12:11:10,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.75,2024-03-23T12:11:10Z
398,12:17:18,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.75,2024-03-23T12:17:18Z
399,12:23:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.75,2024-03-23T12:23:26Z
400,12:29:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,24.75,2024-03-23T12:29:34Z
401,12:35:43,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,24.75,2024-03-23T12:35:43Z
402,12:41:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,24.25,2024-03-23T12:41:52Z
403,12:48:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,19.0,100.0,24.25,2024-03-23T12:48:00Z
404,12:54:09,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,24.25,2024-03-23T12:54:09Z
405,13:00:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,33.0,20.0,100.0,24.25,2024-03-23T13:00:21Z
406,13:06:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,24.37,2024-03-23T13:06:30Z
407,13:12:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,24.37,2024-03-23T13:12:37Z
408,13:18:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,33.0,21.0,100.0,24.25,2024-03-23T13:18:45Z
409,13:24:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,33.0,21.0,100.0,24.37,2024-03-23T13:24:55Z
410,13:31:04,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,34.0,22.0,100.0,24.25,2024-03-23T13:31:04Z
411,13:37:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,35.0,22.0,100.0,24.25,2024-03-23T13:37:13Z
412,13:43:22,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,34.0,21.0,100.0,24.37,2024-03-23T13:43:22Z
413,13:49:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,34.0,21.0,100.0,24.25,2024-03-23T13:49:33Z
414,13:55:43,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,32.0,35.0,21.0,100.0,24.12,2024-03-23T13:55:43Z
415,14:01:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,34.0,21.0,100.0,24.0,2024-03-23T14:01:52Z
416,14:08:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,24.0,2024-03-23T14:08:01Z
417,14:14:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,20.0,100.0,24.0,2024-03-23T14:14:08Z
418,14:20:16,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,21.0,100.0,24.0,2024-03-23T14:20:16Z
419,14:26:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,31.0,20.0,100.0,24.0,2024-03-23T14:26:26Z
420,14:32:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,32.0,20.0,100.0,24.0,2024-03-23T14:32:33Z
421,14:38:43,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,24.0,2024-03-23T14:38:43Z
422,14:44:53,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,31.0,20.0,100.0,24.0,2024-03-23T14:44:53Z
423,14:51:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,24.0,2024-03-23T14:51:01Z
424,14:57:09,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,23.87,2024-03-23T14:57:09Z
425,15:03:18,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,23.87,2024-03-23T15:03:18Z
426,15:09:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,23.87,2024-03-23T15:09:26Z
427,15:15:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,23.87,2024-03-23T15:15:34Z
428,15:21:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,23.75,2024-03-23T15:21:42Z
429,15:27:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,31.0,20.0,100.0,23.75,2024-03-23T15:27:52Z
430,15:34:02,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,23.62,2024-03-23T15:34:02Z
431,15:40:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,23.5,2024-03-23T15:40:13Z
432,15:46:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,23.37,2024-03-23T15:46:21Z
433,15:52:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,23.37,2024-03-23T15:52:30Z
434,15:58:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,23.25,2024-03-23T15:58:38Z
435,16:04:47,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,23.12,2024-03-23T16:04:47Z
436,16:10:56,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,23.12,2024-03-23T16:10:56Z
437,16:17:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,20.0,100.0,23.25,2024-03-23T16:17:05Z
438,16:23:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,23.12,2024-03-23T16:23:13Z
439,16:29:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,23.0,2024-03-23T16:29:21Z
440,16:35:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,22.87,2024-03-23T16:35:30Z
441,16:41:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,23.0,2024-03-23T16:41:37Z
442,16:47:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,23.0,2024-03-23T16:47:48Z
443,16:53:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,23.0,2024-03-23T16:53:57Z
444,17:00:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,20.0,100.0,23.0,2024-03-23T17:00:08Z
445,17:06:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,23.0,2024-03-23T17:06:17Z
446,17:12:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,22.87,2024-03-23T17:12:26Z
447,17:18:36,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,22.87,2024-03-23T17:18:36Z
448,17:24:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,23.0,2024-03-23T17:24:44Z
449,17:30:56,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-23,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,23.0,2024-03-23T17:30:56Z
