index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
347,20:41:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,30.0,14.0,100.0,25.0,2024-03-23T20:41:46Z
348,20:47:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,14.0,100.0,25.12,2024-03-23T20:47:54Z
349,20:54:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,34.0,14.0,100.0,25.12,2024-03-23T20:54:04Z
350,21:00:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,33.0,14.0,100.0,25.12,2024-03-23T21:00:12Z
351,21:06:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,14.0,100.0,25.0,2024-03-23T21:06:19Z
352,21:12:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,13.0,100.0,25.0,2024-03-23T21:12:29Z
353,21:18:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,13.0,100.0,25.0,2024-03-23T21:18:36Z
354,21:24:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,32.0,14.0,100.0,24.87,2024-03-23T21:24:45Z
355,21:30:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,34.0,14.0,100.0,24.75,2024-03-23T21:30:54Z
356,21:37:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,33.0,15.0,100.0,24.75,2024-03-23T21:37:03Z
357,21:43:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,34.0,15.0,100.0,24.75,2024-03-23T21:43:13Z
358,21:49:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,33.0,14.0,100.0,24.75,2024-03-23T21:49:21Z
359,21:55:30,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,14.0,100.0,24.75,2024-03-23T21:55:30Z
360,22:01:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,32.0,14.0,100.0,24.75,2024-03-23T22:01:38Z
361,22:07:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,33.0,14.0,100.0,24.75,2024-03-23T22:07:49Z
362,22:13:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,13.0,100.0,24.75,2024-03-23T22:13:58Z
363,22:20:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,32.0,13.0,100.0,24.62,2024-03-23T22:20:09Z
364,22:26:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,32.0,14.0,100.0,24.62,2024-03-23T22:26:19Z
365,22:32:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,35.0,15.0,100.0,24.75,2024-03-23T22:32:28Z
366,22:38:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,36.0,15.0,100.0,24.75,2024-03-23T22:38:37Z
367,22:44:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,37.0,14.0,100.0,24.75,2024-03-23T22:44:49Z
368,22:50:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,33.0,15.0,100.0,24.62,2024-03-23T22:50:58Z
369,22:57:07,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,34.0,15.0,100.0,24.75,2024-03-23T22:57:07Z
370,23:03:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,35.0,16.0,100.0,24.75,2024-03-23T23:03:17Z
371,23:09:25,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,34.0,16.0,100.0,24.75,2024-03-23T23:09:25Z
372,23:15:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,38.0,16.0,100.0,24.75,2024-03-23T23:15:35Z
373,23:21:43,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,31.0,36.0,16.0,100.0,24.87,2024-03-23T23:21:43Z
374,23:27:52,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,31.0,36.0,16.0,100.0,24.87,2024-03-23T23:27:52Z
375,23:34:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,36.0,16.0,100.0,25.0,2024-03-23T23:34:02Z
376,23:40:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,35.0,17.0,100.0,25.12,2024-03-23T23:40:09Z
377,23:46:18,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,30.0,34.0,16.0,100.0,25.25,2024-03-23T23:46:18Z
378,23:52:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,29.0,33.0,16.0,100.0,25.37,2024-03-23T23:52:26Z
379,23:58:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-23,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,31.0,15.0,100.0,25.5,2024-03-23T23:58:51Z
380,00:05:01,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,31.0,14.0,100.0,25.62,2024-03-24T00:05:01Z
381,00:11:09,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,13.0,100.0,25.75,2024-03-24T00:11:09Z
382,00:17:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,13.0,100.0,25.87,2024-03-24T00:17:15Z
383,00:23:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,12.0,100.0,26.0,2024-03-24T00:23:21Z
384,00:29:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,100.0,26.12,2024-03-24T00:29:26Z
385,00:35:31,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,16.0,8.0,100.0,26.25,2024-03-24T00:35:31Z
386,00:41:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,17.0,8.0,100.0,26.25,2024-03-24T00:41:37Z
387,00:47:43,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,15.0,17.0,9.0,100.0,26.25,2024-03-24T00:47:43Z
388,00:53:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,16.0,8.0,100.0,26.37,2024-03-24T00:53:48Z
389,00:59:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,16.0,8.0,100.0,26.5,2024-03-24T00:59:54Z
390,01:06:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,34.0,17.0,100.0,26.75,2024-03-24T01:06:03Z
391,01:12:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,27.0,33.0,15.0,100.0,26.75,2024-03-24T01:12:13Z
392,01:18:23,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,26.0,13.0,100.0,27.0,2024-03-24T01:18:23Z
393,01:24:30,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,22.0,11.0,99.0,27.12,2024-03-24T01:24:30Z
394,01:30:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,16.0,8.0,98.0,27.37,2024-03-24T01:30:36Z
395,01:36:43,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,15.0,7.0,97.0,27.5,2024-03-24T01:36:43Z
396,01:42:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,15.0,8.0,97.0,27.62,2024-03-24T01:42:49Z
397,01:48:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,16.0,8.0,96.0,27.87,2024-03-24T01:48:55Z
398,01:55:01,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,15.0,8.0,95.0,28.11,2024-03-24T01:55:01Z
399,02:01:07,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,16.0,8.0,94.0,28.25,2024-03-24T02:01:07Z
400,02:07:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,19.0,22.0,11.0,95.0,28.61,2024-03-24T02:07:14Z
401,02:13:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,13.0,95.0,28.61,2024-03-24T02:13:21Z
402,02:19:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,27.0,13.0,95.0,28.86,2024-03-24T02:19:29Z
403,02:25:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,26.0,13.0,94.0,29.11,2024-03-24T02:25:37Z
404,02:31:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,26.0,13.0,94.0,29.11,2024-03-24T02:31:44Z
405,02:37:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,22.0,12.0,94.0,29.36,2024-03-24T02:37:49Z
406,02:43:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,13.0,93.0,29.5,2024-03-24T02:43:56Z
407,02:50:08,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,25.0,12.0,93.0,29.61,2024-03-24T02:50:08Z
408,02:56:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,12.0,92.0,29.86,2024-03-24T02:56:15Z
409,03:02:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,19.0,22.0,11.0,92.0,30.0,2024-03-24T03:02:21Z
410,03:08:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,25.0,11.0,91.0,30.11,2024-03-24T03:08:29Z
411,03:14:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,12.0,90.0,30.36,2024-03-24T03:14:36Z
412,03:20:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,25.0,12.0,90.0,30.5,2024-03-24T03:20:44Z
413,03:26:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,25.0,12.0,89.0,30.5,2024-03-24T03:26:51Z
414,03:32:57,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,11.0,89.0,30.61,2024-03-24T03:32:57Z
415,03:39:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,25.0,12.0,88.0,30.86,2024-03-24T03:39:05Z
416,03:45:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,31.0,14.0,87.0,30.86,2024-03-24T03:45:14Z
417,03:51:20,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,28.0,15.0,88.0,31.11,2024-03-24T03:51:20Z
418,03:57:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,28.0,31.0,16.0,87.0,31.25,2024-03-24T03:57:28Z
419,04:03:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,27.0,15.0,87.0,31.11,2024-03-24T04:03:34Z
420,04:09:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,22.0,13.0,87.0,31.11,2024-03-24T04:09:40Z
421,04:15:47,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,88.0,31.11,2024-03-24T04:15:47Z
422,04:21:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,20.0,10.0,88.0,31.25,2024-03-24T04:21:54Z
423,04:28:03,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,87.0,31.36,2024-03-24T04:28:03Z
424,04:34:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,87.0,31.25,2024-03-24T04:34:10Z
425,04:40:16,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,87.0,31.25,2024-03-24T04:40:16Z
426,04:46:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,86.0,31.5,2024-03-24T04:46:22Z
427,04:52:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,20.0,11.0,85.0,31.61,2024-03-24T04:52:40Z
428,04:58:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,18.0,10.0,85.0,31.75,2024-03-24T04:58:48Z
429,05:04:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,15.0,9.0,84.0,31.75,2024-03-24T05:04:55Z
430,05:11:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,7.0,83.0,31.75,2024-03-24T05:11:21Z
431,05:23:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,83.0,31.61,2024-03-24T05:23:34Z
432,05:29:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,83.0,31.36,2024-03-24T05:29:40Z
433,05:35:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,5.0,86.0,31.11,2024-03-24T05:35:45Z
434,05:41:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,5.0,87.0,31.11,2024-03-24T05:41:50Z
435,05:47:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,5.0,87.0,30.86,2024-03-24T05:47:55Z
436,05:54:01,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,5.0,88.0,30.86,2024-03-24T05:54:01Z
437,06:00:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,5.0,88.0,30.86,2024-03-24T06:00:06Z
438,06:06:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,5.0,89.0,31.0,2024-03-24T06:06:11Z
439,06:12:17,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,6.0,89.0,31.11,2024-03-24T06:12:17Z
440,06:18:24,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,15.0,7.0,89.0,30.75,2024-03-24T06:18:24Z
441,06:24:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,13.0,15.0,7.0,89.0,30.61,2024-03-24T06:24:29Z
442,06:30:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,14.0,7.0,91.0,30.5,2024-03-24T06:30:35Z
443,06:36:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,14.0,7.0,91.0,30.61,2024-03-24T06:36:41Z
444,06:42:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,89.0,30.61,2024-03-24T06:42:46Z
445,06:48:52,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,5.0,89.0,30.61,2024-03-24T06:48:52Z
446,06:54:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,89.0,30.61,2024-03-24T06:54:58Z
447,07:01:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,90.0,30.75,2024-03-24T07:01:04Z
448,07:07:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,5.0,89.0,30.86,2024-03-24T07:07:10Z
449,07:13:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,5.0,89.0,30.75,2024-03-24T07:13:15Z
450,07:19:20,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,5.0,89.0,30.61,2024-03-24T07:19:20Z
451,07:25:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,5.0,89.0,30.61,2024-03-24T07:25:26Z
452,07:31:31,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,5.0,89.0,30.5,2024-03-24T07:31:31Z
453,07:37:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,5.0,90.0,30.36,2024-03-24T07:37:37Z
454,07:43:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,19.0,10.0,90.0,30.25,2024-03-24T07:43:44Z
455,07:49:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,15.0,7.0,91.0,30.25,2024-03-24T07:49:49Z
456,07:55:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,90.0,30.11,2024-03-24T07:55:54Z
457,08:01:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,5.0,90.0,30.0,2024-03-24T08:01:59Z
458,08:08:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-24,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,5.0,91.0,29.75,2024-03-24T08:08:05Z
