index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
361,23:10:47,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,2.0,77.0,26.87,2024-03-23T23:10:47Z
362,23:16:52,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,77.0,26.87,2024-03-23T23:16:52Z
363,23:22:57,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,2.0,77.0,26.87,2024-03-23T23:22:57Z
364,23:29:01,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,5.0,3.0,77.0,26.87,2024-03-23T23:29:01Z
365,23:35:06,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,77.0,26.87,2024-03-23T23:35:06Z
366,23:41:11,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,77.0,26.87,2024-03-23T23:41:11Z
367,23:47:16,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,77.0,27.0,2024-03-23T23:47:16Z
368,23:53:21,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,77.0,27.0,2024-03-23T23:53:21Z
369,23:59:26,大村鄉美港村,AirBox,changhua,2024-03-23,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,5.0,3.0,77.0,27.0,2024-03-23T23:59:26Z
370,00:05:31,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,77.0,27.0,2024-03-24T00:05:31Z
371,00:11:35,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,77.0,27.0,2024-03-24T00:11:35Z
372,00:17:40,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,77.0,27.12,2024-03-24T00:17:40Z
373,00:23:45,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,77.0,27.12,2024-03-24T00:23:45Z
374,00:29:50,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,76.0,27.12,2024-03-24T00:29:50Z
375,00:35:55,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,76.0,27.12,2024-03-24T00:35:55Z
376,00:42:00,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,76.0,27.12,2024-03-24T00:42:00Z
377,00:48:04,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,76.0,27.12,2024-03-24T00:48:04Z
378,00:54:09,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,76.0,27.12,2024-03-24T00:54:09Z
379,01:00:14,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,76.0,27.25,2024-03-24T01:00:14Z
380,01:06:19,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,76.0,27.25,2024-03-24T01:06:19Z
381,01:12:24,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,76.0,27.37,2024-03-24T01:12:24Z
382,01:18:30,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,75.0,27.37,2024-03-24T01:18:30Z
383,01:24:35,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,4.0,75.0,27.37,2024-03-24T01:24:35Z
384,01:30:40,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,75.0,27.37,2024-03-24T01:30:40Z
385,01:36:45,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,75.0,27.37,2024-03-24T01:36:45Z
386,01:42:51,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,75.0,27.37,2024-03-24T01:42:51Z
387,01:48:56,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,75.0,27.37,2024-03-24T01:48:56Z
388,01:55:01,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,75.0,27.37,2024-03-24T01:55:01Z
389,02:01:06,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,75.0,27.5,2024-03-24T02:01:06Z
390,02:07:12,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,75.0,27.5,2024-03-24T02:07:12Z
391,02:13:16,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,74.0,27.37,2024-03-24T02:13:16Z
392,02:19:21,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,74.0,27.5,2024-03-24T02:19:21Z
393,02:25:26,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,74.0,27.37,2024-03-24T02:25:26Z
394,02:31:31,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,74.0,27.5,2024-03-24T02:31:31Z
395,02:37:36,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,74.0,27.5,2024-03-24T02:37:36Z
396,02:43:41,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,74.0,27.5,2024-03-24T02:43:41Z
397,02:49:46,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,5.0,74.0,27.5,2024-03-24T02:49:46Z
398,02:55:51,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,74.0,27.37,2024-03-24T02:55:51Z
399,03:01:55,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,74.0,27.5,2024-03-24T03:01:55Z
400,03:08:00,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,74.0,27.37,2024-03-24T03:08:00Z
401,03:14:05,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,74.0,27.37,2024-03-24T03:14:05Z
402,03:20:10,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,74.0,27.37,2024-03-24T03:20:10Z
403,03:26:15,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,74.0,27.37,2024-03-24T03:26:15Z
404,03:32:20,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,13.0,8.0,73.0,27.37,2024-03-24T03:32:20Z
405,03:38:24,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,14.0,9.0,73.0,27.37,2024-03-24T03:38:24Z
406,03:44:29,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,9.0,73.0,27.37,2024-03-24T03:44:29Z
407,03:50:43,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,73.0,27.37,2024-03-24T03:50:43Z
408,03:56:48,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,9.0,73.0,27.5,2024-03-24T03:56:48Z
409,04:02:53,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,9.0,73.0,27.5,2024-03-24T04:02:53Z
410,04:08:57,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,13.0,8.0,73.0,27.5,2024-03-24T04:08:57Z
411,04:15:04,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,73.0,27.5,2024-03-24T04:15:04Z
412,04:21:08,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,7.0,73.0,27.5,2024-03-24T04:21:08Z
413,04:27:13,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,6.0,73.0,27.5,2024-03-24T04:27:13Z
414,04:33:18,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,73.0,27.62,2024-03-24T04:33:18Z
415,04:39:22,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,7.0,73.0,27.62,2024-03-24T04:39:22Z
416,04:45:28,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,7.0,72.0,27.62,2024-03-24T04:45:28Z
417,04:51:37,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,8.0,72.0,27.75,2024-03-24T04:51:37Z
418,04:57:42,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,9.0,71.0,27.75,2024-03-24T04:57:42Z
419,05:03:47,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,9.0,71.0,27.87,2024-03-24T05:03:47Z
420,05:09:52,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,8.0,71.0,27.87,2024-03-24T05:09:52Z
421,05:15:58,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,8.0,71.0,28.0,2024-03-24T05:15:58Z
422,05:22:02,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,71.0,28.0,2024-03-24T05:22:02Z
423,05:28:08,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,71.0,27.87,2024-03-24T05:28:08Z
424,05:34:13,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,8.0,70.0,28.0,2024-03-24T05:34:13Z
425,05:40:18,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,13.0,7.0,71.0,28.11,2024-03-24T05:40:18Z
426,05:46:24,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,7.0,71.0,28.11,2024-03-24T05:46:24Z
427,05:52:28,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,71.0,28.11,2024-03-24T05:52:28Z
428,05:58:33,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,71.0,28.11,2024-03-24T05:58:33Z
429,06:04:39,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,9.0,5.0,72.0,28.11,2024-03-24T06:04:39Z
430,06:10:44,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,72.0,28.11,2024-03-24T06:10:44Z
431,06:16:49,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,72.0,28.11,2024-03-24T06:16:49Z
432,06:22:54,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,72.0,28.25,2024-03-24T06:22:54Z
433,06:28:59,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,13.0,7.0,72.0,28.25,2024-03-24T06:28:59Z
434,06:35:04,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,11.0,7.0,72.0,28.25,2024-03-24T06:35:04Z
435,06:41:09,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,72.0,28.25,2024-03-24T06:41:09Z
436,06:47:14,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,72.0,28.25,2024-03-24T06:47:14Z
437,06:53:19,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,72.0,28.25,2024-03-24T06:53:19Z
438,06:59:23,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,72.0,28.25,2024-03-24T06:59:23Z
439,07:05:28,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,72.0,28.25,2024-03-24T07:05:28Z
440,07:11:34,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,11.0,6.0,73.0,28.25,2024-03-24T07:11:34Z
441,07:17:40,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,10.0,6.0,73.0,28.25,2024-03-24T07:17:40Z
442,07:23:44,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,73.0,28.25,2024-03-24T07:23:44Z
443,07:29:49,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,11.0,6.0,73.0,28.25,2024-03-24T07:29:49Z
444,07:35:54,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,13.0,7.0,73.0,28.36,2024-03-24T07:35:54Z
445,07:41:59,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,12.0,7.0,72.0,28.5,2024-03-24T07:41:59Z
446,07:48:03,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,13.0,7.0,72.0,28.5,2024-03-24T07:48:03Z
447,07:54:08,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,72.0,28.5,2024-03-24T07:54:08Z
448,08:00:13,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,72.0,28.5,2024-03-24T08:00:13Z
449,08:06:18,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,72.0,28.5,2024-03-24T08:06:18Z
450,08:12:23,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,72.0,28.5,2024-03-24T08:12:23Z
451,08:18:28,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,72.0,28.5,2024-03-24T08:18:28Z
452,08:24:34,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,72.0,28.5,2024-03-24T08:24:34Z
453,08:30:40,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,72.0,28.36,2024-03-24T08:30:40Z
454,08:36:45,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,72.0,28.36,2024-03-24T08:36:45Z
455,08:42:51,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,14.0,7.0,72.0,28.36,2024-03-24T08:42:51Z
456,08:48:55,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,72.0,28.36,2024-03-24T08:48:55Z
457,08:55:01,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,7.0,72.0,28.36,2024-03-24T08:55:01Z
458,09:01:08,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,14.0,8.0,72.0,28.36,2024-03-24T09:01:08Z
459,09:07:14,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,13.0,15.0,8.0,72.0,28.36,2024-03-24T09:07:14Z
460,09:13:18,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,8.0,72.0,28.36,2024-03-24T09:13:18Z
461,09:19:23,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,16.0,9.0,72.0,28.25,2024-03-24T09:19:23Z
462,09:25:30,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,9.0,72.0,28.25,2024-03-24T09:25:30Z
463,09:31:37,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,18.0,9.0,72.0,28.25,2024-03-24T09:31:37Z
464,09:37:42,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,9.0,73.0,28.25,2024-03-24T09:37:42Z
465,09:43:48,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,17.0,18.0,9.0,73.0,28.25,2024-03-24T09:43:48Z
466,09:49:55,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,9.0,73.0,28.25,2024-03-24T09:49:55Z
467,09:56:01,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,9.0,73.0,28.25,2024-03-24T09:56:01Z
468,10:02:08,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,9.0,73.0,28.11,2024-03-24T10:02:08Z
469,10:08:13,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,73.0,28.25,2024-03-24T10:08:13Z
470,10:14:18,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,73.0,28.25,2024-03-24T10:14:18Z
471,10:20:23,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,73.0,28.11,2024-03-24T10:20:23Z
472,10:26:31,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,17.0,9.0,73.0,28.11,2024-03-24T10:26:31Z
473,10:32:35,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,73.0,28.25,2024-03-24T10:32:35Z
474,10:38:42,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,17.0,9.0,74.0,28.11,2024-03-24T10:38:42Z
475,10:44:48,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,8.0,74.0,28.11,2024-03-24T10:44:48Z
476,10:50:53,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,14.0,15.0,9.0,75.0,28.0,2024-03-24T10:50:53Z
477,10:56:58,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,75.0,28.0,2024-03-24T10:56:58Z
478,11:03:03,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,18.0,10.0,75.0,28.0,2024-03-24T11:03:03Z
479,11:09:10,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,75.0,28.0,2024-03-24T11:09:10Z
480,11:15:16,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,11.0,75.0,28.0,2024-03-24T11:15:16Z
481,11:21:22,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,11.0,75.0,28.0,2024-03-24T11:21:22Z
482,11:27:28,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,20.0,13.0,75.0,28.0,2024-03-24T11:27:28Z
483,11:33:32,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,13.0,75.0,28.0,2024-03-24T11:33:32Z
484,11:39:40,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,23.0,25.0,15.0,75.0,28.0,2024-03-24T11:39:40Z
485,11:45:48,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,16.0,75.0,28.0,2024-03-24T11:45:48Z
486,11:51:55,大村鄉美港村,AirBox,changhua,2024-03-24,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,26.0,15.0,75.0,27.87,2024-03-24T11:51:55Z
