index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
357,21:40:30,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,72.0,23.37,2024-03-23T21:40:30Z
358,21:46:36,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,23.5,2024-03-23T21:46:36Z
359,21:52:42,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,72.0,23.37,2024-03-23T21:52:42Z
360,21:58:48,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,23.37,2024-03-23T21:58:48Z
361,22:04:57,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,4.0,2.0,72.0,23.37,2024-03-23T22:04:57Z
362,22:11:05,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,23.5,2024-03-23T22:11:05Z
363,22:17:15,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,73.0,23.37,2024-03-23T22:17:15Z
364,22:23:21,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,5.0,2.0,73.0,23.5,2024-03-23T22:23:21Z
365,22:29:27,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,23.37,2024-03-23T22:29:27Z
366,22:35:39,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,23.5,2024-03-23T22:35:39Z
367,22:41:45,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,23.5,2024-03-23T22:41:45Z
368,22:47:55,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,72.0,23.5,2024-03-23T22:47:55Z
369,22:54:01,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,73.0,23.5,2024-03-23T22:54:01Z
370,23:00:15,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,73.0,23.5,2024-03-23T23:00:15Z
371,23:06:51,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,73.0,23.5,2024-03-23T23:06:51Z
372,23:12:57,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,73.0,23.5,2024-03-23T23:12:57Z
373,23:19:29,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,74.0,23.37,2024-03-23T23:19:29Z
374,23:25:42,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,74.0,23.37,2024-03-23T23:25:42Z
375,23:31:51,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,5.0,3.0,73.0,23.25,2024-03-23T23:31:51Z
376,23:37:59,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,5.0,3.0,74.0,23.37,2024-03-23T23:37:59Z
377,23:44:05,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,74.0,23.25,2024-03-23T23:44:05Z
378,23:50:16,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,74.0,23.25,2024-03-23T23:50:16Z
379,23:56:22,府前街,AirBox,taichuang,2024-03-23,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,4.0,2.0,74.0,23.25,2024-03-23T23:56:22Z
380,00:02:48,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,74.0,23.25,2024-03-24T00:02:48Z
381,00:08:54,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,75.0,23.25,2024-03-24T00:08:54Z
382,00:15:07,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,74.0,23.37,2024-03-24T00:15:07Z
383,00:21:12,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,4.0,2.0,73.0,23.37,2024-03-24T00:21:12Z
384,00:27:24,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,73.0,23.37,2024-03-24T00:27:24Z
385,00:33:36,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,73.0,23.37,2024-03-24T00:33:36Z
386,00:39:51,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,73.0,23.37,2024-03-24T00:39:51Z
387,00:46:00,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,73.0,23.37,2024-03-24T00:46:00Z
388,00:52:21,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,74.0,23.37,2024-03-24T00:52:21Z
389,00:58:29,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,74.0,23.25,2024-03-24T00:58:29Z
390,01:04:35,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,74.0,23.25,2024-03-24T01:04:35Z
391,01:10:43,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,74.0,23.25,2024-03-24T01:10:43Z
392,01:16:56,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,74.0,23.25,2024-03-24T01:16:56Z
393,01:23:05,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,4.0,2.0,74.0,23.25,2024-03-24T01:23:05Z
394,01:29:14,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,75.0,23.25,2024-03-24T01:29:14Z
395,01:35:24,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,75.0,23.37,2024-03-24T01:35:24Z
396,01:41:34,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,20.0,21.0,13.0,77.0,23.5,2024-03-24T01:41:34Z
397,01:48:13,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,30.0,32.0,19.0,77.0,23.62,2024-03-24T01:48:13Z
398,01:54:22,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,31.0,33.0,21.0,77.0,23.75,2024-03-24T01:54:22Z
399,02:00:38,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,51.0,60.0,33.0,77.0,23.87,2024-03-24T02:00:38Z
400,02:06:52,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,45.0,55.0,30.0,76.0,23.87,2024-03-24T02:06:52Z
401,02:13:06,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,58.0,68.0,37.0,76.0,23.87,2024-03-24T02:13:06Z
402,02:19:23,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,70.0,79.0,44.0,76.0,23.75,2024-03-24T02:19:23Z
403,02:25:39,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,74.0,82.0,45.0,76.0,23.75,2024-03-24T02:25:39Z
404,02:32:01,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,64.0,73.0,39.0,76.0,23.75,2024-03-24T02:32:01Z
405,02:38:18,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,80.0,87.0,48.0,76.0,23.62,2024-03-24T02:38:18Z
406,02:44:37,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,82.0,89.0,48.0,76.0,23.62,2024-03-24T02:44:37Z
407,02:51:04,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,110.0,119.0,63.0,75.0,23.62,2024-03-24T02:51:04Z
408,02:57:22,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,92.0,99.0,53.0,75.0,23.62,2024-03-24T02:57:22Z
409,03:03:38,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,95.0,102.0,56.0,75.0,23.5,2024-03-24T03:03:38Z
410,03:16:14,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,93.0,100.0,53.0,75.0,23.5,2024-03-24T03:16:14Z
411,03:22:31,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,96.0,102.0,56.0,75.0,23.5,2024-03-24T03:22:31Z
412,03:28:52,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,79.0,87.0,46.0,75.0,23.5,2024-03-24T03:28:52Z
413,03:35:09,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,53.0,66.0,32.0,75.0,23.5,2024-03-24T03:35:09Z
414,03:41:21,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,47.0,58.0,29.0,75.0,23.5,2024-03-24T03:41:21Z
415,03:47:34,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,42.0,51.0,26.0,75.0,23.37,2024-03-24T03:47:34Z
416,03:53:44,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,38.0,46.0,24.0,75.0,23.5,2024-03-24T03:53:44Z
417,03:59:52,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,33.0,38.0,21.0,75.0,23.5,2024-03-24T03:59:52Z
418,04:05:59,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,30.0,33.0,19.0,75.0,23.5,2024-03-24T04:05:59Z
419,04:12:07,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,27.0,28.0,16.0,75.0,23.37,2024-03-24T04:12:07Z
420,04:18:19,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,22.0,23.0,14.0,75.0,23.37,2024-03-24T04:18:19Z
421,04:43:41,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,8.0,75.0,23.37,2024-03-24T04:43:41Z
422,04:49:54,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,7.0,75.0,23.37,2024-03-24T04:49:54Z
423,04:56:01,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,75.0,23.37,2024-03-24T04:56:01Z
424,05:02:14,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,75.0,23.37,2024-03-24T05:02:14Z
425,05:08:20,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,75.0,23.5,2024-03-24T05:08:20Z
426,05:14:26,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,76.0,23.5,2024-03-24T05:14:26Z
427,05:20:32,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,8.0,76.0,23.62,2024-03-24T05:20:32Z
428,05:26:38,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,9.0,76.0,23.62,2024-03-24T05:26:38Z
429,05:32:44,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,76.0,23.62,2024-03-24T05:32:44Z
430,05:38:50,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,8.0,76.0,23.75,2024-03-24T05:38:50Z
431,05:44:57,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,76.0,23.75,2024-03-24T05:44:57Z
432,05:51:03,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,9.0,76.0,23.75,2024-03-24T05:51:03Z
433,05:57:12,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,75.0,23.75,2024-03-24T05:57:12Z
434,06:03:18,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,9.0,75.0,23.75,2024-03-24T06:03:18Z
435,06:09:25,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,9.0,75.0,23.75,2024-03-24T06:09:25Z
436,06:15:31,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,76.0,23.75,2024-03-24T06:15:31Z
437,06:21:38,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,14.0,10.0,76.0,23.75,2024-03-24T06:21:38Z
438,06:27:44,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,15.0,15.0,11.0,76.0,23.75,2024-03-24T06:27:44Z
439,06:33:52,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,15.0,15.0,10.0,76.0,23.75,2024-03-24T06:33:52Z
440,06:39:59,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,15.0,15.0,10.0,76.0,23.75,2024-03-24T06:39:59Z
441,06:46:07,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,10.0,77.0,23.87,2024-03-24T06:46:07Z
442,06:52:20,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,10.0,76.0,23.87,2024-03-24T06:52:20Z
443,06:58:27,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,76.0,23.87,2024-03-24T06:58:27Z
444,07:04:38,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,76.0,23.75,2024-03-24T07:04:38Z
445,07:10:44,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,9.0,77.0,23.62,2024-03-24T07:10:44Z
446,07:16:50,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,9.0,77.0,23.62,2024-03-24T07:16:50Z
447,07:22:56,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,8.0,77.0,23.62,2024-03-24T07:22:56Z
448,07:29:07,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,8.0,78.0,23.62,2024-03-24T07:29:07Z
449,07:35:20,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,7.0,77.0,23.62,2024-03-24T07:35:20Z
450,07:41:25,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,7.0,77.0,23.62,2024-03-24T07:41:25Z
451,07:47:31,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,77.0,23.62,2024-03-24T07:47:31Z
452,07:54:02,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,6.0,77.0,23.62,2024-03-24T07:54:02Z
453,08:00:09,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,6.0,77.0,23.62,2024-03-24T08:00:09Z
454,08:06:15,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,77.0,23.62,2024-03-24T08:06:15Z
455,08:12:21,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,78.0,23.5,2024-03-24T08:12:21Z
456,08:18:32,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,77.0,23.62,2024-03-24T08:18:32Z
457,08:24:40,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,78.0,23.62,2024-03-24T08:24:40Z
458,08:30:51,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,77.0,23.62,2024-03-24T08:30:51Z
459,08:37:00,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,77.0,23.62,2024-03-24T08:37:00Z
460,08:43:07,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,78.0,23.62,2024-03-24T08:43:07Z
461,08:49:12,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,72.0,23.37,2024-03-24T08:49:12Z
462,08:55:19,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,71.0,22.62,2024-03-24T08:55:19Z
463,09:01:31,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,72.0,22.37,2024-03-24T09:01:31Z
464,09:07:38,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,72.0,22.5,2024-03-24T09:07:38Z
465,09:13:48,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,71.0,22.25,2024-03-24T09:13:48Z
466,09:19:54,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,71.0,22.25,2024-03-24T09:19:54Z
467,09:26:06,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,75.0,22.62,2024-03-24T09:26:06Z
468,09:32:14,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,76.0,23.12,2024-03-24T09:32:14Z
469,09:38:25,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,75.0,23.5,2024-03-24T09:38:25Z
470,09:44:32,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,75.0,23.75,2024-03-24T09:44:32Z
471,09:50:43,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,74.0,23.75,2024-03-24T09:50:43Z
472,09:56:51,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,74.0,23.87,2024-03-24T09:56:51Z
473,10:03:00,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,74.0,23.87,2024-03-24T10:03:00Z
474,10:09:06,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,74.0,23.87,2024-03-24T10:09:06Z
475,10:15:11,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,74.0,23.87,2024-03-24T10:15:11Z
476,10:21:17,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,74.0,23.87,2024-03-24T10:21:17Z
477,10:27:35,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,6.0,3.0,69.0,23.12,2024-03-24T10:27:35Z
478,10:34:08,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,5.0,5.0,3.0,70.0,23.0,2024-03-24T10:34:08Z
479,10:40:18,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,70.0,22.62,2024-03-24T10:40:18Z
480,10:46:24,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,72.0,22.62,2024-03-24T10:46:24Z
481,10:52:30,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,22.87,2024-03-24T10:52:30Z
482,10:58:35,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,72.0,22.75,2024-03-24T10:58:35Z
483,11:04:41,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,74.0,22.75,2024-03-24T11:04:41Z
484,11:10:46,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,72.0,23.12,2024-03-24T11:10:46Z
485,11:16:52,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,1.0,71.0,23.0,2024-03-24T11:16:52Z
486,11:23:00,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,3.0,71.0,23.0,2024-03-24T11:23:00Z
487,11:29:34,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,70.0,23.0,2024-03-24T11:29:34Z
488,11:41:59,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,7.0,71.0,23.37,2024-03-24T11:41:59Z
489,11:48:12,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,7.0,71.0,23.62,2024-03-24T11:48:12Z
490,11:54:27,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,8.0,70.0,23.87,2024-03-24T11:54:27Z
491,12:01:02,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,70.0,24.0,2024-03-24T12:01:02Z
492,12:07:22,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,6.0,70.0,24.12,2024-03-24T12:07:22Z
493,12:13:31,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,69.0,23.75,2024-03-24T12:13:31Z
494,12:19:37,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,2.0,2.0,1.0,69.0,23.37,2024-03-24T12:19:37Z
495,12:25:43,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,3.0,3.0,2.0,71.0,23.12,2024-03-24T12:25:43Z
496,12:31:50,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,70.0,23.25,2024-03-24T12:31:50Z
497,12:37:56,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,4.0,2.0,70.0,23.0,2024-03-24T12:37:56Z
498,12:44:05,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,5.0,3.0,72.0,22.87,2024-03-24T12:44:05Z
499,12:50:11,府前街,AirBox,taichuang,2024-03-24,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,4.0,5.0,2.0,74.0,23.25,2024-03-24T12:50:11Z
